#timestamp,LO_Frequency,Hit,StdDev 
1505523615.2,286047003.8,N
1505523635.1,286047001.2,N
1505523636.0,286047001.2,N
1505523655.8,286046997.7,N
1505523675.6,286046999.3,N
1505523695.5,286046999.1,N
1505523715.3,286046994.9,N
1505523735.1,286046997.8,N
1505523755.9,286046995.4,N
1505523775.7,286046987.8,N
1505523795.5,286046984.9,N
1505523815.4,286046983.7,N
1505523835.2,286046990.0,N
1505523855.0,286046994.5,N
1505523855.9,286046994.5,N
1505523875.7,286046993.1,N
1505523895.6,286046993.2,N
1505523915.4,286046991.6,N
1505523935.2,286046989.1,N
1505523955.1,286046994.2,N
1505523956.0,286046994.2,N
1505523975.8,286046993.9,N
1505523995.6,286046990.3,N
1505524015.5,286046987.6,N
1505524035.3,286046989.0,N
1505524055.1,286046992.7,N
1505524075.9,286046988.9,N
1505524095.7,286046988.3,N
1505524115.5,286046983.0,N
1505524135.4,286046976.1,Y
1505524155.2,286046985.2,P
1505524175.0,286046987.9,N
1505524175.9,286046987.9,P
1505524195.8,286046990.4,Y
1505524215.6,286047005.7,P
1505524235.4,286047002.6,N
1505524255.3,286047001.2,N
1505524275.1,286047000.5,N
1505524276.0,286047000.5,N
1505524295.8,286047004.0,N
1505524315.7,286047001.6,N
1505524335.5,286047001.7,N
1505524355.3,286046998.4,N
1505524375.2,286046995.3,N
1505524395.9,286046993.2,N
1505524415.7,286046994.5,N
1505524435.5,286046993.6,N
1505524455.4,286046988.9,N
1505524475.2,286046984.1,Y
1505524495.0,286046989.2,P
1505524496.0,286046989.2,N
1505524515.8,286046993.7,N
1505524535.6,286046993.7,N
1505524555.4,286046998.0,N
1505524575.3,286046991.8,N
1505524595.1,286046996.7,N
1505524615.8,286047001.6,N
1505524635.7,286047000.1,N
1505524655.5,286046998.6,N
1505524675.3,286047003.9,N
1505524695.2,286047007.6,N
1505524715.9,286047005.5,N
1505524735.7,286047006.1,N
1505524755.6,286047010.1,N
1505524775.4,286047010.0,N
1505524795.2,286047010.5,N
1505524815.0,286047009.2,N
1505524816.0,286047009.2,N
1505524835.8,286047001.4,N
1505524855.6,286046998.4,N
1505524875.4,286046998.4,N
1505524895.3,286046998.6,N
1505524915.1,286046996.9,N
1505524935.8,286047002.5,N
1505524955.7,286047007.6,N
1505524975.5,286047008.4,N
1505524995.3,286047008.2,N
1505525015.2,286047013.6,N
1505525035.9,286047013.0,N
1505525055.7,286047016.9,N
1505525075.6,286047016.3,N
1505525095.4,286047018.0,N
1505525115.2,286047019.1,N
1505525135.0,286047019.5,N
1505525136.0,286047019.5,N
1505525155.8,286047020.2,N
1505525175.6,286047022.3,Y
1505525195.5,286047016.4,P
1505525215.3,286047016.8,P
1505525235.1,286047015.8,P
1505525255.9,286047014.5,Y
1505525275.7,286046999.9,P
1505525295.5,286047001.5,N
1505525315.3,286047001.7,N
1505525335.2,286047002.0,N
1505525355.0,286046998.6,N
1505525355.9,286046998.6,N
1505525375.7,286046996.8,N
1505525395.6,286046995.8,N
1505525415.4,286047000.1,N
1505525435.2,286047004.4,N
1505525455.1,286047002.1,N
1505525456.0,286047002.1,N
1505525475.8,286047003.4,N
1505525495.6,286047005.6,N
1505525515.5,286047001.7,N
1505525535.3,286047003.4,N
1505525555.1,286047003.4,N
1505525575.9,286047003.8,N
1505525595.7,286047004.8,N
1505525615.5,286047007.0,N
1505525635.3,286047005.5,N
1505525655.2,286047004.6,N
1505525675.0,286047008.8,N
1505525675.9,286047008.8,N
1505525695.8,286047012.1,Y
1505525715.6,286047008.0,P
1505525735.4,286047004.5,N
1505525755.3,286047003.4,N
1505525775.1,286046998.3,N
1505525776.0,286046998.3,N
1505525795.8,286046996.2,N
1505525815.6,286046997.5,N
1505525835.5,286047001.1,N
1505525855.3,286046996.5,N
1505525875.1,286046988.9,N
1505525895.9,286046985.6,N
1505525915.7,286046986.1,N
1505525935.5,286046989.9,N
1505525955.4,286046990.6,N
1505525975.2,286046991.2,N
1505525995.0,286046987.7,N
1505525995.9,286046987.7,N
1505526015.8,286046984.1,N
1505526035.6,286046986.6,N
1505526055.4,286046987.6,N
1505526075.3,286046990.0,N
1505526095.1,286046985.3,N
1505526096.0,286046985.3,N
1505526115.8,286046986.8,N
1505526135.6,286046989.4,N
1505526155.5,286046988.5,N
1505526175.3,286046988.7,N
1505526195.1,286046989.4,N
1505526215.9,286046988.1,N
1505526235.7,286046987.3,N
1505526255.5,286046990.8,N
1505526275.4,286046986.4,N
1505526295.2,286046982.8,Y
1505526315.0,286046994.0,P
1505526315.9,286046994.0,P
1505526335.8,286046990.3,P
1505526355.6,286046989.9,Y
1505526375.4,286046988.9,P
1505526395.3,286046990.4,P
1505526415.1,286046995.9,P
1505526435.8,286046995.1,N
1505526455.7,286046998.1,N
1505526475.5,286046998.3,N
1505526495.3,286046996.8,N
1505526515.2,286047001.1,N
1505526535.9,286046998.3,N
1505526555.7,286046996.3,N
1505526575.6,286046994.2,N
1505526595.4,286046991.5,N
1505526615.2,286046988.8,Y
1505526635.1,286046991.3,P
1505526636.0,286046991.3,P
1505526655.8,286046991.4,P
1505526675.6,286046992.9,Y
1505526695.5,286047001.9,P
1505526715.3,286047005.6,N
1505526735.1,286047001.7,N
1505526755.8,286047003.9,N
1505526775.7,286047004.2,N
1505526795.5,286047006.5,N
1505526815.3,286047009.1,N
1505526835.2,286047007.2,N
1505526855.0,286047001.5,N
1505526855.9,286047001.5,N
1505526875.7,286047000.6,N
1505526895.6,286047001.3,N
1505526915.4,286047003.7,N
1505526935.2,286047003.9,N
1505526955.1,286046999.8,N
1505526956.0,286046999.8,N
1505526975.8,286047001.0,N
1505526995.6,286047005.7,N
1505527015.5,286047006.3,N
1505527035.3,286047010.3,N
1505527055.1,286047012.8,Y
1505527075.9,286047010.9,P
1505527095.7,286047013.5,P
1505527115.5,286047017.1,P
1505527135.4,286047019.2,Y
1505527155.2,286047013.7,P
1505527175.0,286047011.0,P
1505527175.9,286047011.0,P
1505527195.8,286047015.6,Y
