#timestamp,LO_Frequency,Hit,StdDev 
1575918015.7,286047005.0,N
1575918035.5,286047000.2,N
1575918055.4,286046999.6,N
1575918075.2,286046999.1,N
1575918095.0,286046996.1,N
1575918095.9,286046996.1,N
1575918115.8,286046993.5,N
1575918135.6,286046993.7,N
1575918155.5,286046993.8,N
1575918175.3,286046999.6,N
1575918195.1,286046995.7,N
1575918215.9,286046993.9,N
1575918235.7,286046993.7,N
1575918255.5,286046988.6,N
1575918275.4,286046991.6,N
1575918295.2,286046994.6,N
1575918315.1,286046995.5,N
1575918316.0,286046995.5,N
1575918335.8,286046998.5,N
1575918355.6,286047005.1,N
1575918375.5,286047011.1,N
1575918395.3,286047020.7,Y
1575918415.2,286047021.0,P
1575918435.9,286047023.5,N
1575918455.7,286047020.8,N
1575918475.6,286047012.0,N
1575918495.4,286047006.2,N
1575918515.3,286047006.4,N
1575918535.1,286047008.2,N
1575918536.0,286047008.2,N
1575918555.8,286047010.0,N
1575918575.7,286047013.3,N
1575918595.5,286047010.7,N
1575918615.3,286047010.8,N
1575918635.2,286047013.5,N
1575918655.0,286047010.5,N
1575918655.9,286047010.5,N
1575918675.8,286047015.7,N
1575918695.6,286047017.5,N
1575918715.4,286047018.6,Y
1575918735.3,286047000.5,P
1575918755.1,286046996.5,N
1575918775.9,286046999.6,N
1575918795.7,286047003.5,N
1575918815.5,286047003.4,N
1575918835.4,286047004.1,N
1575918855.2,286047002.2,N
1575918875.0,286047011.0,N
1575918875.9,286047011.0,N
1575918895.8,286047009.0,N
1575918915.6,286047015.1,Y
1575918935.5,286047014.3,P
1575918955.3,286047010.7,N
1575918975.2,286047006.0,N
1575918995.9,286047004.7,N
1575919015.7,286047008.1,N
1575919035.6,286047006.9,N
1575919055.4,286047000.7,N
1575919075.2,286047002.7,N
1575919095.1,286046993.8,N
1575919096.0,286046993.8,N
1575919115.8,286046995.6,N
1575919135.7,286046995.2,N
1575919155.5,286046992.8,N
1575919175.3,286046989.4,N
1575919195.2,286046987.3,N
1575919215.0,286046986.9,N
1575919215.9,286046986.9,N
1575919235.8,286046991.0,N
1575919255.6,286046990.4,N
1575919275.4,286046994.2,N
1575919295.3,286046990.1,N
1575919315.1,286046994.3,N
1575919335.9,286047002.6,N
1575919355.7,286046998.2,N
1575919375.5,286047004.6,N
1575919395.4,286047003.2,N
1575919415.2,286047002.8,N
1575919435.0,286046998.8,N
1575919435.9,286046998.8,N
1575919455.8,286046999.2,N
1575919475.6,286046998.1,N
1575919495.5,286046999.8,N
1575919515.3,286047008.9,N
1575919535.1,286047003.8,N
1575919555.9,286047000.5,N
1575919575.7,286047003.7,N
1575919595.5,286046993.6,N
1575919615.4,286046997.2,N
1575919635.2,286047000.0,N
1575919655.1,286047005.9,N
1575919656.0,286047005.9,N
1575919675.8,286047007.4,N
1575919695.6,286047010.5,N
1575919715.5,286047006.2,N
1575919735.3,286047002.9,N
1575919755.2,286047005.9,N
1575919775.9,286047005.8,N
1575919795.7,286047002.9,N
1575919815.6,286046997.1,N
1575919835.4,286046991.9,N
1575919855.2,286046986.3,N
1575919875.1,286046998.9,N
1575919876.0,286046998.9,N
1575919895.8,286046991.5,N
1575919915.7,286046990.6,N
1575919935.5,286046989.4,N
1575919955.3,286046982.6,N
1575919975.2,286046980.8,N
1575919995.0,286046983.1,N
1575919995.9,286046983.1,N
1575920015.8,286046977.6,N
1575920035.6,286046978.6,N
1575920055.4,286046979.4,N
1575920075.3,286046980.4,N
1575920095.1,286046976.1,N
1575920115.8,286046981.6,N
1575920135.7,286046979.3,N
1575920155.5,286046981.6,N
1575920175.4,286046978.9,N
1575920195.2,286046979.7,N
1575920215.0,286046981.8,N
1575920215.9,286046981.8,N
1575920235.8,286046980.7,N
1575920255.6,286046982.5,N
1575920275.4,286046980.5,N
1575920295.3,286046983.6,N
1575920315.1,286046989.8,N
1575920335.9,286046987.5,N
1575920355.7,286046984.9,N
1575920375.5,286046986.1,N
1575920395.4,286046980.9,Y
1575920415.2,286047000.9,P
1575920435.1,286046996.9,N
1575920436.0,286046996.9,N
1575920455.8,286047000.6,N
1575920475.6,286047000.8,N
1575920495.5,286047004.7,N
1575920515.3,286047003.2,N
1575920535.1,286047004.2,N
1575920555.9,286047010.1,N
1575920575.7,286047012.3,N
1575920595.6,286047018.6,N
1575920615.4,286047021.3,N
1575920635.2,286047022.0,N
1575920655.1,286047020.5,N
1575920656.0,286047020.5,N
1575920675.8,286047022.4,N
1575920695.7,286047021.1,N
1575920715.5,286047021.8,N
1575920735.3,286047023.0,N
1575920755.2,286047019.1,N
1575920775.0,286047017.9,N
1575920775.9,286047017.9,N
1575920795.7,286047016.5,N
1575920815.6,286047020.4,N
1575920835.4,286047022.3,N
1575920855.3,286047023.0,N
1575920875.1,286047019.1,N
1575920876.0,286047019.1,N
1575920895.8,286047017.3,N
1575920915.7,286047014.5,N
1575920935.5,286047017.2,N
1575920955.4,286047019.6,N
1575920975.2,286047024.6,Y
1575920995.0,286047013.2,P
1575920995.9,286047013.2,P
1575921015.8,286047017.1,P
1575921035.6,286047014.8,Y
1575921055.5,286046994.7,P
1575921075.3,286046991.8,N
1575921095.1,286046990.1,N
1575921115.9,286047001.2,N
1575921135.7,286047009.1,N
1575921155.5,286047001.8,N
1575921175.4,286046995.5,N
1575921195.2,286046992.9,N
1575921215.1,286046996.0,N
1575921216.0,286046996.0,N
1575921235.8,286046996.7,N
1575921255.6,286046996.7,N
1575921275.5,286047000.6,N
1575921295.3,286046998.4,N
1575921315.1,286046996.6,N
1575921335.9,286046998.9,N
1575921355.7,286046999.1,N
1575921375.6,286046994.3,N
1575921395.4,286046995.5,N
1575921415.3,286046992.6,N
1575921435.1,286047000.6,N
1575921436.0,286047000.6,N
1575921455.8,286047006.5,N
1575921475.7,286047008.7,N
1575921495.5,286047010.2,N
1575921515.3,286047003.5,N
1575921535.2,286046995.9,N
1575921555.0,286046996.2,N
1575921555.9,286046996.2,N
1575921575.8,286046998.4,N
1575921595.6,286047011.9,N
