#timestamp,LO_Frequency,Hit,StdDev 
1523520015.5,286047002.5,N
1523520035.3,286047002.1,N
1523520055.2,286047001.3,N
1523520075.0,286047002.0,N
1523520075.9,286047002.0,N
1523520095.8,286047002.2,N
1523520115.6,286047001.5,N
1523520135.4,286047001.9,N
1523520155.3,286047002.3,N
1523520175.1,286047002.6,N
1523520195.8,286047002.5,N
1523520215.7,286047002.7,N
1523520235.5,286047002.4,N
1523520255.4,286046999.9,N
1523520275.2,286046998.6,N
1523520295.0,286046998.6,N
1523520295.9,286046998.6,N
1523520315.8,286046998.8,N
1523520335.6,286047000.8,N
1523520355.5,286047000.4,N
1523520375.3,286047001.1,N
1523520395.1,286047001.1,N
1523520415.9,286047001.1,N
1523520435.7,286047000.5,N
1523520455.5,286047002.6,N
1523520475.4,286047002.7,N
1523520495.2,286047004.2,Y
1523520515.1,286047006.0,P
1523520516.0,286047006.0,N
1523520535.8,286047003.9,N
1523520555.6,286047001.8,N
1523520575.5,286047001.7,N
1523520595.3,286047000.3,N
1523520615.1,286046998.2,N
1523520635.9,286047000.5,N
1523520655.7,286047000.8,N
1523520675.6,286047000.0,N
1523520695.4,286046998.6,N
1523520715.2,286046998.1,N
1523520735.1,286047001.1,N
1523520736.0,286047001.1,N
1523520755.8,286046999.3,N
1523520775.6,286046999.2,N
1523520795.5,286046998.9,N
1523520815.3,286046999.1,N
1523520835.2,286046997.3,N
1523520855.9,286046997.5,N
1523520875.7,286046995.3,N
1523520895.6,286046993.4,N
1523520915.4,286046994.0,N
1523520935.2,286046994.2,N
1523520955.1,286046994.1,N
1523520956.0,286046994.1,N
1523520975.8,286046994.5,N
1523520995.7,286046994.5,N
1523521015.5,286046996.3,N
1523521035.3,286046993.3,N
1523521055.2,286046993.5,N
1523521075.0,286046995.1,N
1523521075.9,286046995.1,N
1523521095.8,286046997.4,N
1523521115.6,286046997.5,N
1523521135.4,286046996.7,N
1523521155.3,286046997.0,N
1523521175.1,286046997.0,N
1523521195.8,286046996.8,N
1523521215.7,286046997.1,N
1523521235.5,286046996.9,N
1523521255.4,286046999.2,N
1523521275.2,286046999.6,N
1523521295.0,286046996.9,N
1523521295.9,286046996.9,N
1523521315.8,286046996.6,N
1523521335.6,286046996.7,N
1523521355.5,286046997.2,N
1523521375.3,286046997.3,N
1523521395.1,286046997.4,N
1523521415.9,286046999.1,N
1523521435.7,286046999.5,N
1523521455.6,286046997.6,N
1523521475.4,286046995.4,N
1523521495.2,286046993.3,Y
1523521515.1,286046996.6,P
1523521516.0,286046996.6,P
1523521535.8,286046997.0,P
1523521555.7,286046997.3,Y
1523521575.5,286047000.6,P
1523521595.3,286047000.0,N
1523521615.2,286047000.4,N
1523521635.9,286047002.6,N
1523521655.7,286047000.4,N
1523521675.6,286047000.1,N
1523521695.4,286047000.4,N
1523521715.3,286047001.1,N
1523521735.1,286047000.5,N
1523521736.0,286047000.5,N
1523521755.8,286046998.1,N
1523521775.7,286046998.2,N
1523521795.5,286047000.9,N
1523521815.3,286047000.3,N
1523521835.2,286047000.3,N
1523521855.0,286047000.0,N
1523521855.9,286047000.0,N
1523521875.8,286047001.2,N
1523521895.6,286046998.9,N
1523521915.4,286046999.4,N
1523521935.3,286046998.8,N
1523521955.1,286046998.8,N
1523521975.9,286046996.6,N
1523521995.7,286046996.9,N
1523522015.5,286046999.6,N
1523522035.4,286046999.4,N
1523522055.2,286046996.5,N
1523522075.0,286046996.9,N
1523522075.9,286046996.9,N
1523522095.8,286046998.7,N
1523522115.6,286046999.1,N
1523522135.5,286046998.7,N
1523522155.3,286046998.1,N
1523522175.1,286046999.7,N
1523522195.9,286046999.9,N
1523522215.7,286046999.7,N
1523522235.6,286047000.0,N
1523522255.4,286047000.0,N
1523522275.2,286047000.8,N
1523522295.1,286046998.1,N
1523522296.0,286046998.1,N
1523522315.8,286047000.8,N
1523522335.6,286047000.5,N
1523522355.5,286047000.3,N
1523522375.3,286046999.7,N
1523522395.2,286046999.8,N
1523522415.9,286047000.4,N
1523522435.7,286047000.5,N
1523522455.6,286047002.8,N
1523522475.4,286046999.8,N
1523522495.2,286046999.9,N
1523522515.1,286047000.2,N
1523522516.0,286047000.2,N
1523522535.8,286046999.8,N
1523522555.7,286047000.8,N
1523522575.5,286047000.5,N
1523522595.3,286047002.2,N
1523522615.2,286046999.7,N
1523522635.0,286047000.0,N
1523522635.9,286047000.0,N
1523522655.8,286046999.8,N
1523522675.6,286047000.6,N
1523522695.4,286047001.1,N
1523522715.3,286047000.3,N
1523522735.1,286047000.4,N
1523522755.8,286047000.7,N
1523522775.7,286047000.7,N
1523522795.5,286047000.3,N
1523522815.4,286047000.2,N
1523522835.2,286047000.6,N
1523522855.0,286046999.7,N
1523522855.9,286046999.7,N
1523522875.8,286047001.0,N
1523522895.6,286047000.7,N
1523522915.5,286047000.7,N
1523522935.3,286047001.2,N
1523522955.1,286047000.9,N
1523522975.9,286047000.0,N
1523522995.7,286047000.2,N
1523523015.5,286047000.8,N
1523523035.4,286046998.2,Y
1523523055.2,286046998.1,P
1523523075.1,286047001.2,N
1523523076.0,286047001.2,N
1523523095.8,286047001.2,N
1523523115.6,286047000.9,N
1523523135.5,286047000.1,N
1523523155.3,286047000.0,N
1523523175.1,286047000.6,N
1523523195.9,286046999.9,N
1523523215.7,286047000.9,N
1523523235.6,286047000.0,N
1523523255.4,286047001.9,N
1523523275.2,286047001.8,N
1523523295.1,286047002.3,N
1523523296.0,286047002.3,N
1523523315.8,286047002.6,N
1523523335.7,286047002.8,N
1523523355.5,286047002.8,N
1523523375.3,286047002.4,N
1523523395.2,286047002.4,N
1523523415.0,286047002.3,N
1523523415.9,286047002.3,N
1523523435.7,286047002.3,N
1523523455.6,286047000.3,N
1523523475.4,286047000.6,N
1523523495.3,286047000.5,N
1523523515.1,286047000.8,N
1523523516.0,286047000.8,N
1523523535.8,286046999.0,N
1523523555.7,286046999.1,N
1523523575.5,286046998.6,N
1523523595.3,286046999.0,N
