#timestamp,LO_Frequency,Hit,StdDev 
1570075215.1,286047000.6,N
1570075216.0,286047000.6,N
1570075235.8,286047002.5,N
1570075255.6,286047000.1,N
1570075275.5,286046998.1,N
1570075295.3,286046998.4,N
1570075315.1,286046998.9,N
1570075335.9,286046998.9,N
1570075355.7,286046999.9,N
1570075375.6,286047001.1,N
1570075395.4,286047000.4,N
1570075415.2,286047000.6,N
1570075435.1,286047000.0,N
1570075436.0,286047000.0,N
1570075455.8,286047000.0,N
1570075475.6,286047002.1,N
1570075495.5,286047004.0,Y
1570075515.3,286047001.8,P
1570075535.2,286047004.2,P
1570075555.9,286047002.3,N
1570075575.7,286047000.3,N
1570075595.6,286047003.9,N
1570075615.4,286047003.4,N
1570075635.2,286047004.2,N
1570075655.1,286047003.5,N
1570075656.0,286047003.5,N
1570075675.8,286047001.9,N
1570075695.7,286047002.8,N
1570075745.5,286047002.6,E
1570075755.4,286047001.1,N
1570075775.3,286046999.6,P
1570075795.1,286046999.1,N
1570075815.9,286047000.9,N
1570075835.7,286047000.4,N
1570075855.5,286046998.4,N
1570075875.4,286046999.3,N
1570075895.2,286046999.4,N
1570075915.0,286046999.3,N
1570075916.0,286046999.3,N
1570075935.8,286046998.3,N
1570075955.6,286046998.4,N
1570075975.5,286046998.1,N
1570075995.3,286046999.2,N
1570076015.1,286046999.2,N
1570076035.9,286046998.1,N
1570076055.7,286046999.4,N
1570076075.5,286046998.4,N
1570076095.4,286046999.4,N
1570076115.2,286046999.2,N
1570076135.1,286046996.7,Y
1570076136.0,286046996.7,P
1570076155.8,286046999.5,N
1570076175.6,286047000.9,N
1570076195.5,286046998.5,N
1570076215.3,286047001.2,N
1570076235.1,286047000.6,N
1570076255.9,286047000.8,N
1570076275.7,286047000.9,N
1570076295.6,286047000.4,N
1570076315.4,286047000.9,N
1570076335.2,286046998.7,N
1570076355.1,286046999.2,N
1570076356.0,286046999.2,N
1570076375.8,286046999.0,N
1570076395.6,286046998.3,N
1570076415.5,286046996.8,N
1570076435.3,286046999.4,N
1570076455.2,286046998.6,N
1570076475.9,286046998.2,N
1570076495.7,286046998.7,N
1570076515.6,286046996.9,N
1570076535.4,286047001.1,N
1570076555.2,286047000.7,N
1570076575.1,286047002.4,N
1570076576.0,286047002.4,N
1570076595.8,286047000.2,N
1570076615.7,286047000.5,N
1570076635.5,286046998.5,N
1570076655.3,286046997.0,N
1570076675.2,286046999.5,N
1570076695.9,286046998.3,N
1570076715.7,286046997.8,N
1570076735.6,286046997.4,N
1570076755.4,286046997.0,N
1570076775.2,286046996.9,N
1570076795.1,286046999.6,N
1570076796.0,286046999.6,N
1570076815.8,286046999.4,N
1570076835.7,286046998.3,N
1570076855.5,286047000.9,N
1570076875.3,286047000.4,N
1570076895.2,286047000.7,N
1570076915.0,286047001.0,N
1570076915.9,286047001.0,N
1570076935.8,286046998.2,N
1570076955.6,286046999.9,N
1570076975.4,286047002.2,N
1570076995.3,286047000.3,N
1570077015.1,286046998.6,N
1570077035.8,286046999.5,N
1570077055.7,286046998.2,N
1570077075.5,286047000.0,N
1570077095.3,286047002.3,N
1570077115.2,286047000.1,N
1570077135.0,286047002.5,N
1570077135.9,286047002.5,N
1570077155.8,286047000.9,N
1570077175.6,286046998.1,N
1570077195.4,286047000.8,N
1570077215.3,286047001.2,N
1570077235.1,286047001.6,N
1570077255.8,286047004.3,N
1570077275.7,286047004.0,N
1570077295.5,286047004.4,N
1570077315.4,286047001.6,N
1570077335.2,286047000.4,N
1570077355.0,286047002.1,N
1570077355.9,286047002.1,N
1570077375.8,286047001.8,N
1570077395.6,286047003.8,N
1570077415.5,286047003.6,N
1570077435.3,286047003.8,N
1570077455.1,286047005.8,Y
1570077475.9,286047004.1,P
1570077495.7,286047003.0,N
1570077515.6,286047003.8,P
1570077535.4,286047003.2,N
1570077555.2,286047003.7,Y
1570077575.1,286047002.1,P
1570077576.0,286047002.1,P
1570077595.8,286047004.2,P
1570077615.6,286047003.9,Y
1570077635.5,286047000.1,P
1570077655.3,286047000.3,N
1570077675.2,286046998.6,N
1570077695.9,286047000.5,N
1570077715.7,286047000.4,N
1570077735.6,286047001.2,N
1570077755.4,286047000.6,N
1570077775.2,286047002.8,N
1570077795.1,286047002.2,N
1570077796.0,286047002.2,N
1570077815.8,286047003.8,N
1570077835.7,286047001.5,N
1570077855.5,286047003.9,N
1570077875.3,286047003.8,N
1570077895.2,286047003.7,N
1570077915.0,286047003.2,N
1570077915.9,286047003.2,N
1570077935.7,286047003.4,N
1570077955.6,286047003.9,N
1570077975.4,286047005.2,Y
1570077995.3,286047003.7,P
1570078015.1,286047001.3,N
1570078016.0,286047001.3,N
1570078035.8,286047003.9,Y
1570078055.7,286047005.9,P
1570078075.5,286047003.1,N
1570078095.3,286047003.7,N
1570078115.2,286047003.6,N
1570078135.0,286047002.9,N
1570078135.9,286047002.9,N
1570078155.8,286047005.3,Y
1570078175.6,286047002.6,P
1570078195.4,286047002.5,P
1570078215.3,286047004.0,P
1570078235.1,286047001.5,N
1570078255.9,286047001.8,N
1570078275.7,286047004.8,Y
1570078295.5,286047001.3,P
1570078315.4,286047003.4,P
1570078335.2,286047003.2,P
1570078355.1,286047001.3,N
1570078356.0,286047001.3,N
1570078375.8,286047001.6,N
1570078395.6,286047004.0,Y
1570078415.5,286047002.5,P
1570078435.3,286047002.4,P
1570078455.1,286047001.4,P
1570078475.9,286047002.0,Y
1570078495.7,286047000.2,P
1570078515.6,286047000.4,N
1570078535.4,286047000.4,N
1570078555.2,286047000.1,N
1570078575.1,286047002.2,N
1570078576.0,286047002.2,N
1570078595.8,286047003.8,Y
1570078615.7,286047004.2,P
1570078635.5,286047003.0,N
1570078655.3,286047006.0,P
1570078675.2,286047003.0,N
1570078695.9,286047003.2,N
1570078715.7,286047006.0,Y
1570078735.6,286047000.0,P
1570078755.4,286047001.9,N
1570078775.2,286047002.0,N
1570078795.1,286047001.6,N
1570078796.0,286047001.6,N
