#timestamp,LO_Frequency,Hit,StdDev 
1506826815.1,286046993.7,N
1506826816.0,286046993.7,N
1506826835.8,286046988.8,Y
1506826855.7,286046996.0,P
1506826875.5,286046995.4,P
1506826895.3,286046996.2,P
1506826915.2,286046995.8,Y
1506826935.9,286047004.0,P
1506826955.7,286047002.0,N
1506826975.6,286047002.7,N
1506826995.4,286046998.7,N
1506827015.2,286047000.9,N
1506827035.1,286047002.5,N
1506827036.0,286047002.5,N
1506827055.8,286047002.9,N
1506827075.6,286047003.3,N
1506827095.5,286047007.5,Y
1506827115.3,286047004.8,P
1506827135.1,286047004.3,N
1506827155.9,286046999.9,N
1506827175.7,286047000.5,N
1506827195.5,286047001.7,N
1506827215.3,286047001.6,N
1506827235.2,286047002.5,N
1506827255.0,286047002.8,N
1506827255.9,286047002.8,N
1506827275.7,286047000.7,N
1506827295.6,286047000.9,N
1506827315.4,286046999.7,N
1506827335.2,286047002.8,N
1506827355.1,286046999.6,N
1506827356.0,286046999.6,N
1506827375.8,286046998.1,N
1506827395.6,286046999.0,N
1506827415.5,286047000.9,N
1506827435.3,286047001.3,N
1506827455.1,286047001.0,N
1506827475.9,286047001.9,N
1506827495.7,286047007.9,Y
1506827515.5,286047011.1,P
1506827535.4,286047017.8,P
1506827555.2,286047023.0,P
1506827575.0,286047023.8,N
1506827575.9,286047023.8,N
1506827595.8,286047031.5,Y
1506827615.6,286047015.2,P
1506827635.4,286047016.8,P
1506827655.3,286047018.3,P
1506827675.1,286047020.1,Y
1506827676.0,286047020.1,P
1506827695.8,286047004.3,N
1506827715.7,286047005.4,N
1506827735.5,286047004.1,N
1506827755.3,286047004.2,N
1506827775.1,286047009.2,N
1506827795.9,286047008.0,N
1506827815.7,286047010.2,N
1506827835.5,286047010.0,N
1506827855.4,286047009.5,N
1506827875.2,286047007.7,N
1506827895.0,286047007.6,N
1506827895.9,286047007.6,N
1506827915.8,286047004.6,N
1506827935.6,286047012.3,N
1506827955.4,286047009.4,N
1506827975.3,286047012.0,N
1506827995.1,286047009.7,N
1506827996.0,286047009.7,N
1506828015.8,286047014.0,Y
1506828035.7,286047002.4,P
1506828055.5,286047002.3,N
1506828075.3,286047004.6,N
1506828095.2,286047005.7,N
1506828115.9,286047005.8,N
1506828135.7,286047005.1,N
1506828155.6,286047006.3,N
1506828175.4,286047007.0,Y
1506828195.2,286047005.3,P
1506828215.1,286047010.6,P
1506828216.0,286047010.6,P
1506828235.8,286047011.0,Y
1506828255.6,286046999.8,P
1506828275.5,286046991.7,N
1506828295.3,286046988.5,N
1506828315.1,286046981.4,N
1506828335.8,286046980.0,N
1506828355.7,286046980.2,N
1506828375.5,286046976.7,N
1506828395.3,286046975.0,N
1506828415.2,286046971.5,N
1506828435.9,286046967.7,N
1506828455.7,286046966.4,N
1506828475.6,286046962.7,Y
1506828495.4,286046978.8,P
1506828515.2,286046982.0,P
1506828535.1,286046982.2,P
1506828536.0,286046982.2,Y
1506828555.8,286046997.2,P
1506828575.6,286046994.0,N
1506828595.5,286046990.6,N
1506828615.3,286046990.1,N
1506828635.1,286046996.0,N
1506828655.9,286046994.0,N
1506828675.7,286046993.8,N
1506828695.5,286046993.4,N
1506828715.4,286046990.3,N
1506828735.2,286046992.8,N
1506828755.0,286046987.7,Y
1506828755.9,286046987.7,P
1506828775.8,286046995.6,N
1506828795.6,286046992.9,N
1506828815.4,286046989.4,Y
1506828835.3,286047002.3,P
1506828855.1,286047002.3,N
1506828856.0,286047002.3,N
1506828875.8,286047004.4,N
1506828895.7,286047002.2,N
1506828915.5,286047003.6,N
1506828935.3,286047004.3,N
1506828955.2,286047000.4,N
1506828975.9,286047000.1,N
1506828995.7,286047001.8,N
1506829015.5,286046999.8,N
1506829035.4,286047004.1,N
1506829055.2,286047002.3,N
1506829075.0,286046998.0,N
1506829075.9,286046998.0,N
1506829095.8,286046998.6,N
1506829115.6,286047000.7,N
1506829135.4,286047004.2,N
1506829155.3,286046999.9,N
1506829175.1,286047002.9,N
1506829195.8,286047006.7,N
1506829215.7,286047007.6,N
1506829235.5,286047002.1,N
1506829255.3,286046998.5,N
1506829275.2,286046998.7,N
1506829295.9,286046996.6,N
1506829315.7,286046997.6,N
1506829335.5,286046997.5,N
1506829355.4,286046994.7,N
1506829375.2,286046995.3,N
1506829395.0,286046999.1,N
1506829395.9,286046999.1,N
1506829415.8,286046997.0,N
1506829435.6,286046998.9,N
1506829455.4,286046997.7,N
1506829475.3,286046998.0,N
1506829495.1,286046995.5,N
1506829515.8,286047000.5,N
1506829535.7,286047000.6,N
1506829555.5,286047005.5,N
1506829575.3,286047003.1,N
1506829595.2,286047009.2,N
1506829615.9,286047008.1,N
1506829635.7,286047008.1,N
1506829655.6,286047011.0,N
1506829675.4,286047016.1,Y
1506829695.2,286047023.3,P
1506829715.1,286047026.8,N
1506829716.0,286047026.8,N
1506829735.8,286047026.2,N
1506829755.6,286047028.9,N
1506829775.5,286047032.2,Y
1506829795.3,286047013.1,P
1506829815.1,286047013.7,P
1506829835.9,286047012.6,P
1506829855.7,286047015.4,Y
1506829875.5,286046999.1,P
1506829895.4,286046999.0,N
1506829915.2,286047000.6,N
1506829935.0,286046999.7,N
1506829935.9,286046999.7,N
1506829955.7,286047000.2,N
1506829975.6,286046996.6,N
1506829995.4,286046998.1,N
1506830015.2,286046998.6,N
1506830035.1,286047003.8,N
1506830036.0,286047003.8,N
1506830055.8,286047007.2,N
1506830075.6,286047006.3,N
1506830095.5,286047008.5,N
1506830115.3,286047012.3,N
1506830135.1,286047010.8,N
1506830155.9,286047006.3,N
1506830175.7,286047005.4,N
1506830195.5,286047005.7,N
1506830215.4,286047007.1,N
1506830235.2,286047008.8,N
1506830255.0,286047006.4,N
1506830255.9,286047006.4,N
1506830275.7,286047008.7,N
1506830295.6,286047007.5,N
1506830315.4,286047002.9,N
1506830335.2,286047007.2,N
1506830355.1,286047012.3,N
1506830356.0,286047012.3,N
1506830375.8,286047006.4,N
1506830395.6,286047006.1,N
