#timestamp,LO_Frequency,Hit,StdDev 
1682380815.4,286046997.7,N
1682380835.3,286046997.4,N
1682380855.1,286046993.7,N
1682380875.9,286046990.3,Y
1682380895.7,286046995.1,P
1682380915.5,286046994.3,P
1682380935.4,286046994.0,P
1682380955.2,286046999.2,N
1682380975.0,286047000.3,N
1682380975.9,286047000.3,N
1682380995.8,286046998.6,N
1682381015.6,286047003.6,N
1682381035.5,286047007.6,N
1682381055.3,286047007.5,N
1682381075.1,286047009.2,N
1682381095.9,286047006.4,N
1682381115.7,286047004.7,N
1682381135.5,286047005.6,N
1682381155.4,286047006.8,N
1682381175.2,286047006.1,N
1682381195.0,286047002.9,N
1682381196.0,286047002.9,N
1682381215.8,286047001.5,N
1682381235.6,286047005.7,N
1682381255.5,286047009.3,N
1682381275.3,286047010.4,N
1682381295.1,286047008.6,N
1682381315.9,286047010.5,N
1682381335.7,286047011.7,N
1682381355.5,286047011.8,N
1682381375.4,286047010.3,N
1682381395.2,286047006.8,N
1682381415.1,286047004.6,N
1682381416.0,286047004.6,N
1682381435.8,286047004.6,N
1682381455.6,286047002.9,N
1682381475.5,286047002.0,N
1682381495.3,286047002.4,N
1682381515.1,286047001.6,N
1682381535.9,286047004.2,N
1682381555.7,286046997.4,N
1682381575.6,286046997.2,N
1682381595.4,286046993.6,N
1682381615.2,286046991.8,N
1682381635.1,286046992.8,N
1682381636.0,286046992.8,N
1682381655.8,286046987.1,N
1682381675.7,286046985.7,N
1682381695.5,286046985.1,N
1682381715.3,286046984.9,N
1682381735.2,286046981.1,N
1682381755.0,286046981.2,N
1682381755.9,286046981.2,N
1682381775.7,286046976.2,N
1682381795.6,286046974.7,N
1682381815.4,286046977.6,N
1682381835.3,286046979.8,N
1682381855.1,286046979.3,N
1682381856.0,286046979.3,N
1682381875.8,286046979.4,N
1682381895.7,286046979.4,N
1682381915.5,286046982.0,N
1682381935.3,286046982.4,N
1682381955.2,286046982.5,N
1682381975.0,286046985.9,N
1682381975.9,286046985.9,N
1682381995.8,286046986.0,N
1682382015.6,286046984.0,N
1682382035.4,286046983.4,N
1682382055.3,286046980.2,N
1682382075.1,286046977.4,Y
1682382095.8,286046991.4,P
1682382115.7,286046988.7,P
1682382135.5,286046987.4,P
1682382155.4,286046989.0,Y
1682382175.2,286047006.9,P
1682382195.0,286047014.4,N
1682382195.9,286047014.4,N
1682382215.8,286047016.3,N
1682382235.6,286047018.5,N
1682382255.5,286047022.1,N
1682382275.3,286047026.8,N
1682382295.1,286047020.6,N
1682382315.9,286047022.0,N
1682382335.7,286047017.8,N
1682382355.5,286047017.2,N
1682382375.4,286047016.6,N
1682382395.2,286047015.8,N
1682382415.0,286047013.3,N
1682382416.0,286047013.3,N
1682382435.8,286047012.4,N
1682382455.6,286047008.0,N
1682382475.5,286047004.2,N
1682382495.3,286047002.6,N
1682382515.1,286047007.5,N
1682382535.9,286047008.7,N
1682382555.7,286047005.5,N
1682382575.5,286046998.3,N
1682382595.4,286047004.8,N
1682382615.2,286047007.8,N
1682382635.1,286047008.9,N
1682382636.0,286047008.9,N
1682382655.8,286047008.2,N
1682382675.6,286047010.1,N
1682382695.5,286047010.3,N
1682382715.3,286047012.2,N
1682382735.1,286047010.0,N
1682382755.9,286047013.0,N
1682382775.7,286047014.1,N
1682382795.6,286047012.3,N
1682382815.4,286047003.2,N
1682382835.2,286047003.6,N
1682382855.1,286047003.0,N
1682382856.0,286047003.0,N
1682382875.8,286047007.4,N
1682382895.6,286047004.0,N
1682382915.5,286047004.2,N
1682382935.3,286047000.4,N
1682382955.2,286047007.2,N
1682382975.9,286047009.8,N
1682382995.7,286047009.5,N
1682383015.6,286047008.7,N
1682383035.4,286047008.9,N
1682383055.2,286047008.4,N
1682383075.1,286047009.4,N
1682383076.0,286047009.4,N
1682383095.8,286047010.1,N
1682383115.7,286047008.3,N
1682383135.5,286047009.0,N
1682383155.3,286047006.2,N
1682383175.2,286047006.2,N
1682383195.0,286047006.3,N
1682383195.9,286047006.3,N
1682383215.7,286047005.4,N
1682383235.6,286047000.1,N
1682383255.4,286047003.1,N
1682383275.3,286047006.4,N
1682383295.1,286047017.3,Y
1682383296.0,286047017.3,P
1682383315.8,286047013.2,N
1682383335.7,286047005.0,N
1682383355.5,286047007.7,N
1682383375.3,286047017.9,Y
1682383395.2,286047015.3,P
1682383415.0,286047016.7,P
1682383415.9,286047016.7,P
1682383435.8,286047014.8,Y
1682383455.6,286046998.2,P
1682383475.4,286046998.1,N
1682383495.3,286046999.5,N
1682383515.1,286046996.2,N
1682383535.9,286046995.4,N
1682383555.7,286046999.5,N
1682383575.5,286046996.0,N
1682383595.4,286046992.6,N
1682383615.2,286046994.3,N
1682383635.0,286046995.9,N
1682383635.9,286046995.9,N
1682383655.8,286046994.6,N
1682383675.6,286046992.5,N
1682383695.4,286046990.5,N
1682383715.3,286046987.0,N
1682383735.1,286046987.1,N
1682383755.9,286046994.2,N
1682383775.7,286046997.0,N
1682383795.5,286046997.8,N
1682383815.4,286046998.8,N
1682383835.2,286047000.6,N
1682383855.0,286047002.4,N
1682383856.0,286047002.4,N
1682383875.8,286046999.3,N
1682383895.6,286046995.6,N
1682383915.5,286046992.7,N
1682383935.3,286046987.8,N
1682383955.1,286046982.8,Y
1682383975.9,286046983.5,P
1682383995.7,286046982.9,N
1682384015.6,286046984.4,N
1682384035.4,286046983.8,N
1682384055.2,286046983.0,Y
1682384075.1,286046995.1,P
1682384076.0,286046995.1,N
1682384095.8,286046996.1,N
1682384115.6,286046998.0,N
1682384135.5,286046998.7,N
1682384155.3,286046996.5,N
1682384175.2,286046999.7,N
1682384195.9,286047004.2,N
1682384215.7,286047007.6,N
1682384235.6,286047005.8,N
1682384255.4,286047005.5,N
1682384275.2,286047000.2,N
1682384295.1,286047003.0,N
1682384296.0,286047003.0,N
1682384315.8,286047004.8,N
1682384335.7,286047006.7,N
1682384355.5,286047010.2,N
1682384375.3,286047010.8,N
1682384395.2,286047006.5,N
