#timestamp,LO_Frequency 
1463961615.2,286046998.9
1463961635.1,286046999.1
1463961655.0,286046997.2
1463961656.0,286046997.2
1463961675.9,286047003.0
1463961695.8,286046998.8
1463961715.7,286047001.1
1463961735.7,286046998.2
1463961755.6,286047002.5
1463961775.6,286046998.3
1463961795.5,286047000.0
1463961815.4,286047001.8
1463961835.4,286046999.4
1463961855.3,286047001.0
1463961875.2,286046999.4
1463961895.1,286046999.2
1463961915.1,286046998.5
1463961916.0,286046998.5
1463961935.0,286047001.9
1463961935.9,286047001.9
1463961955.9,286046997.7
1463961975.8,286047001.2
1463961995.7,286046995.3
1463962015.7,286047004.4
1463962035.6,286046996.9
1463962055.5,286047000.3
1463962075.5,286047001.0
1463962095.4,286046998.8
1463962115.3,286047000.8
1463962135.2,286046998.7
1463962155.2,286047000.6
1463962175.1,286046998.3
1463962176.0,286046998.3
1463962195.0,286047002.5
1463962195.9,286047002.5
1463962215.9,286046997.8
1463962235.8,286046998.5
1463962255.7,286047000.9
1463962275.6,286046998.4
1463962295.6,286047000.9
1463962315.5,286046999.4
1463962335.4,286046998.1
1463962355.3,286047000.2
1463962375.3,286047002.8
1463962395.2,286046998.3
1463962415.1,286047000.9
1463962435.0,286046998.3
1463962436.0,286046998.3
1463962455.9,286047002.4
1463962475.8,286046998.2
1463962495.7,286047000.0
1463962515.7,286047000.2
1463962535.6,286047001.5
1463962555.5,286047002.4
1463962575.4,286046999.4
1463962595.4,286047000.0
1463962615.3,286046998.5
1463962635.2,286047000.3
1463962655.1,162987955.5
1463962675.1,9999973.8
1463962676.0,9999973.8
1463962695.9,9999973.8
1463962715.8,286047037.4
1463962735.8,286046996.8
1463962755.7,286046999.7
1463962775.6,286047000.6
1463962795.5,286046996.7
1463962815.5,286047000.1
1463962835.4,286047002.8
1463962855.3,286046999.1
1463962875.2,286046999.6
1463962895.2,286046998.5
1463962915.1,286047001.1
1463962916.0,286047001.1
1463962935.0,286046999.4
1463962935.9,286046999.4
1463962955.9,286046999.6
1463962975.8,286046998.6
1463962995.7,286047000.8
1463963015.6,286047001.0
1463963035.6,286046998.6
1463963055.5,286047003.8
1463963075.4,286046998.7
1463963095.3,286046998.5
1463963115.3,286047002.4
1463963135.2,286047000.3
1463963155.1,286046999.3
1463963175.0,286047000.9
1463963176.0,286047000.9
1463963195.9,286046998.0
1463963215.8,286046999.3
1463963235.7,286046998.5
1463963255.6,286047001.8
1463963275.6,286046999.8
1463963295.5,286047002.3
1463963315.4,286047000.6
1463963335.4,286047001.1
1463963355.3,286046998.9
1463963375.2,286047000.7
1463963395.1,286047000.5
1463963415.1,286047001.2
1463963416.0,286047001.2
1463963435.9,286046997.9
1463963455.8,286046998.9
1463963475.8,286047000.2
1463963495.7,286047002.4
1463963515.6,286046999.8
1463963535.6,286046999.7
1463963555.5,286047000.9
1463963575.4,286046996.9
1463963595.4,286047002.4
1463963615.3,286046999.2
1463963635.2,286047001.1
1463963655.1,286046999.1
1463963675.1,286046999.9
1463963676.0,286046999.9
1463963695.9,286046999.5
1463963715.8,286046999.0
1463963735.7,286046998.2
1463963755.7,286047001.8
1463963775.6,286047000.4
1463963795.5,286046998.6
1463963815.4,286046998.6
1463963835.4,286047002.1
1463963855.3,286047002.3
1463963875.2,286046998.6
1463963895.1,286047000.1
1463963915.1,286047002.1
1463963916.0,286047002.1
1463963935.0,286046997.5
1463963935.9,286046997.5
1463963955.8,286047002.7
1463963975.8,286046998.8
1463963995.7,286047000.8
1463964015.6,286047001.2
1463964035.6,286046998.4
1463964055.5,286047002.8
1463964075.4,286046999.0
1463964095.3,286046999.6
1463964115.3,286046999.0
1463964135.2,286047001.1
1463964155.1,286046999.8
1463964175.0,286047001.0
1463964176.0,286047001.0
1463964195.9,286046997.4
1463964215.8,286046999.2
1463964235.7,286047000.6
1463964255.6,286046999.0
1463964275.6,286047000.4
1463964295.5,286047001.0
1463964315.4,286047000.9
1463964335.3,286046999.8
1463964355.3,286046999.7
1463964375.2,286047002.1
1463964395.1,286046998.9
1463964415.0,286046998.2
1463964416.0,286046998.2
1463964435.9,286047002.4
1463964455.8,286046998.3
1463964475.7,286046999.8
1463964495.7,286047001.0
1463964515.6,286046996.6
1463964535.5,286047003.2
1463964555.4,286047002.6
1463964575.4,286046998.0
1463964595.3,286046999.1
1463964615.2,286047000.6
1463964635.1,286047002.4
1463964655.1,286046998.4
1463964656.0,286046998.4
1463964675.0,286047002.7
1463964675.9,286047002.7
1463964695.8,286046996.3
1463964715.8,286047000.8
1463964735.7,286046999.6
1463964755.6,286047001.2
1463964775.5,286047001.4
1463964795.5,286047001.1
1463964815.4,286047001.2
1463964835.3,286046994.9
1463964855.2,286047002.6
1463964875.2,286046999.6
1463964895.1,286046998.5
1463964915.0,286047001.7
1463964915.9,286047001.7
1463964935.9,286046999.0
1463964955.8,286047000.8
1463964975.7,286046998.4
1463964995.6,286046999.8
1463965015.6,286046998.1
1463965035.5,286047002.4
1463965055.4,286047001.1
1463965075.3,286046998.4
1463965095.3,286047002.7
1463965115.2,286046998.9
1463965135.1,286047000.6
1463965155.0,286046999.1
1463965156.0,286046999.1
1463965175.9,286047001.0
1463965195.8,286046999.9
