#timestamp,LO_Frequency,Hit,StdDev 
1543795215.4,286047000.0,N
1543795235.3,286047001.8,N
1543795255.1,286047002.5,N
1543795275.8,286047000.1,N
1543795295.7,286047000.4,N
1543795315.5,286047001.2,N
1543795335.4,286046998.6,N
1543795355.2,286046998.5,N
1543795375.0,286047000.9,N
1543795375.9,286047000.9,N
1543795395.8,286047000.9,N
1543795415.6,286047000.4,N
1543795435.4,286046999.8,N
1543795455.3,286047000.7,N
1543795475.1,286047001.0,N
1543795495.9,286046998.4,N
1543795515.7,286046999.1,N
1543795535.5,286046998.3,N
1543795555.4,286046999.0,N
1543795575.2,286046999.3,N
1543795595.0,286047000.9,N
1543795595.9,286047000.9,N
1543795615.8,286047000.8,N
1543795635.6,286046998.3,N
1543795655.5,286046996.5,N
1543795675.3,286046999.5,N
1543795695.1,286046996.7,N
1543795715.9,286046996.5,N
1543795735.7,286046998.2,N
1543795755.5,286046998.1,N
1543795775.4,286047000.4,N
1543795795.2,286047000.8,N
1543795815.0,286047001.2,N
1543795816.0,286047001.2,N
1543795835.8,286047001.2,N
1543795855.6,286046998.1,N
1543795875.5,286046998.9,N
1543795895.3,286046999.3,N
1543795915.1,286046998.9,N
1543795935.9,286046999.4,N
1543795955.7,286046998.7,N
1543795975.5,286046998.9,N
1543795995.4,286046999.0,N
1543796015.2,286046998.1,N
1543796035.1,286046998.4,N
1543796036.0,286046998.4,N
1543796055.8,286047000.9,N
1543796075.6,286047000.3,N
1543796095.5,286047000.8,N
1543796115.3,286046998.3,N
1543796135.2,286046998.7,N
1543796155.9,286047000.8,N
1543796175.7,286046999.7,N
1543796195.6,286047000.3,N
1543796215.4,286047001.0,N
1543796235.2,286047001.0,N
1543796255.1,286047000.4,N
1543796256.0,286047000.4,N
1543796275.8,286047000.3,N
1543796295.7,286047000.1,N
1543796315.5,286047000.1,N
1543796335.3,286046998.5,N
1543796355.2,286046999.8,N
1543796375.9,286047000.0,N
1543796395.7,286047000.6,N
1543796415.6,286047002.7,N
1543796435.4,286047000.2,N
1543796455.2,286046998.1,N
1543796475.1,286047001.0,N
1543796476.0,286047001.0,N
1543796495.8,286046998.3,N
1543796515.7,286046998.6,N
1543796535.5,286047000.6,N
1543796555.3,286046998.6,N
1543796575.2,286047001.1,N
1543796595.0,286047000.1,N
1543796595.9,286047000.1,N
1543796615.8,286047001.2,N
1543796635.4,286046998.3,N
1543796655.2,286046999.1,N
1543796675.0,286046998.4,N
1543796675.9,286046998.4,N
1543796695.8,286046998.3,N
1543796715.6,286046998.6,N
1543796735.5,286046998.3,N
1543796755.3,286047000.8,N
1543796775.1,286047000.3,N
1543796795.9,286047002.3,N
1543796815.7,286047001.1,N
1543796835.6,286047000.3,N
1543796855.4,286046998.3,N
1543796905.3,286047001.2,E
1543796915.2,286046998.3,N
1543796935.0,286046998.8,P
1543796935.9,286046998.8,P
1543796955.8,286047000.4,N
1543796975.6,286046998.1,N
1543796995.4,286047000.4,N
1543797015.3,286047000.3,N
1543797035.1,286047000.7,N
1543797055.9,286046998.1,N
1543797075.7,286047001.0,N
1543797095.5,286047000.7,N
1543797115.4,286047000.2,N
1543797135.2,286047000.3,N
1543797155.0,286047000.2,N
1543797155.9,286047000.2,N
1543797175.8,286047002.2,N
1543797195.6,286047002.1,N
1543797215.4,286047002.4,N
1543797235.3,286047000.4,N
1543797255.2,286047002.8,N
1543797275.1,286047002.7,N
1543797276.0,286047002.7,N
1543797295.8,286047002.5,N
1543797315.6,286047002.6,N
1543797335.5,286047004.0,N
1543797355.3,286047001.4,N
1543797375.2,286047001.9,N
1543797395.9,286047001.5,N
1543797415.7,286047002.3,N
1543797435.6,286047002.6,N
1543797455.4,286047002.4,N
1543797475.2,286047000.9,N
1543797495.1,286047002.6,N
1543797496.0,286047002.6,N
1543797515.8,286047004.0,N
1543797535.7,286047003.7,N
1543797555.5,286047006.0,Y
1543797575.3,286047004.1,P
1543797595.2,286047003.6,P
1543797615.0,286047005.6,P
1543797615.9,286047005.6,Y
1543797635.8,286046999.7,P
1543797655.6,286046998.8,N
1543797675.4,286046996.5,N
1543797695.3,286046997.0,N
1543797715.1,286046999.1,N
1543797735.9,286046997.0,N
1543797755.7,286046996.8,N
1543797775.5,286046996.8,N
1543797795.4,286046997.3,N
1543797815.2,286046996.7,N
1543797835.0,286046999.2,N
1543797835.9,286046999.2,N
1543797855.8,286046999.2,N
1543797875.6,286046997.6,N
1543797895.5,286046997.6,N
1543797915.7,286046995.5,N
1543797935.6,286046995.3,N
1543797955.4,286046993.7,Y
1543797975.3,286046997.6,P
1543797995.1,286046997.7,P
1543797996.0,286046997.7,P
1543798015.8,286046996.9,Y
1543798035.7,286047000.0,P
1543798055.5,286046998.2,N
1543798075.3,286047001.2,N
1543798095.2,286047000.8,N
1543798115.0,286046998.8,N
1543798115.9,286046998.8,N
1543798135.8,286047000.9,N
1543798155.6,286047000.8,N
1543798175.4,286046999.3,N
1543798195.3,286046996.5,N
1543798215.1,286046997.1,N
1543798235.9,286046997.2,N
1543798255.7,286046997.9,N
1543798275.5,286046997.5,N
1543798295.4,286046996.5,N
1543798315.2,286046997.7,N
1543798335.0,286046996.8,N
1543798335.9,286046996.8,N
1543798355.7,286046998.9,N
1543798375.6,286046998.1,N
1543798395.4,286047001.2,N
1543798415.2,286046999.0,N
1543798435.1,286046996.7,N
1543798436.0,286046996.7,N
1543798455.8,286046997.3,N
1543798475.6,286046999.5,N
1543798495.5,286046997.7,N
1543798515.3,286046995.5,N
1543798535.4,286046997.5,N
1543798555.2,286046997.1,N
1543798575.0,286046998.0,N
1543798575.9,286046998.0,N
1543798595.8,286046998.0,N
1543798615.6,286046995.4,Y
1543798635.5,286046998.2,P
1543798655.3,286046998.8,P
1543798675.1,286046999.2,N
1543798695.9,286046995.0,Y
1543798715.7,286046996.9,P
1543798735.6,286046999.0,N
1543798755.4,286046996.9,P
1543798775.2,286046996.5,Y
1543798795.0,286047002.3,P
1543798795.9,286047002.3,N
