#timestamp,LO_Frequency,Hit 
1506312015.3,286047000.0,N
1506312035.1,286046998.3,N
1506312055.8,286046998.9,N
1506312075.7,286047000.5,N
1506312095.5,286047001.7,N
1506312115.3,286047001.7,N
1506312135.2,286047000.1,N
1506312155.9,286047000.0,N
1506312175.7,286047000.8,N
1506312195.5,286046998.6,N
1506312215.4,286046999.0,N
1506312235.2,286046999.8,N
1506312255.0,286047000.0,N
1506312255.9,286047000.0,N
1506312275.8,286047000.7,N
1506312295.6,286046998.8,N
1506312315.4,286046998.9,N
1506312335.3,286046998.8,N
1506312355.1,286047000.1,N
1506312356.0,286047000.1,N
1506312375.8,286047002.8,N
1506312395.7,286047000.9,N
1506312415.5,286046999.4,N
1506312435.3,286046998.0,N
1506312455.2,286046996.0,N
1506312475.9,286046995.1,N
1506312495.7,286046995.5,N
1506312515.5,286046996.1,N
1506312535.4,286046997.4,N
1506312555.2,286046999.6,N
1506312575.0,286046999.0,N
1506312575.9,286046999.0,N
1506312595.8,286046996.9,N
1506312615.6,286046996.7,N
1506312635.4,286046999.0,N
1506312655.3,286046996.9,N
1506312675.1,286046998.3,N
1506312695.8,286047000.7,N
1506312715.7,286047001.0,N
1506312735.5,286047000.2,N
1506312755.3,286047001.2,N
1506312775.2,286046999.2,N
1506312795.9,286046997.6,N
1506312815.7,286046995.3,N
1506312835.6,286046997.8,N
1506312855.4,286046995.0,N
1506312875.2,286046997.7,N
1506312895.0,286046997.4,N
1506312896.0,286046997.4,N
1506312915.8,286046997.5,N
1506312935.0,286046997.0,N
1506312935.9,286046997.0,N
1506312955.8,286047000.6,N
1506312975.6,286047000.7,N
1506312995.4,286047000.8,N
1506313015.3,286047000.3,N
1506313035.1,286046999.2,N
1506313036.0,286046999.2,N
1506313055.8,286046999.6,N
1506313075.6,286046998.0,N
1506313095.5,286046997.7,N
1506313115.3,286046995.2,N
1506313135.1,286046997.4,N
1506313155.9,286046996.7,N
1506313175.7,286046994.9,N
1506313195.5,286046995.6,N
1506313215.4,286046995.5,N
1506313235.2,286046995.0,N
1506313255.0,286046997.7,N
1506313255.9,286046997.7,N
1506313275.8,286046997.5,N
1506313295.6,286046995.3,N
1506313315.4,286046993.4,P
1506313335.3,286046998.8,N
1506313355.1,286046998.2,N
1506313375.8,286047000.8,N
1506313395.7,286046998.6,N
1506313415.5,286046996.6,N
1506313435.3,286046996.7,N
1506313455.2,286046999.5,N
1506313475.9,286046998.8,N
1506313495.7,286047002.7,N
1506313515.5,286047002.1,N
1506313535.4,286047002.4,N
1506313555.2,286047002.6,N
1506313575.0,286047000.2,N
1506313575.9,286047000.2,N
1506313595.8,286046998.5,N
1506313615.6,286047001.1,N
1506313635.4,286046998.3,N
1506313655.3,286047000.6,N
1506313675.1,286047001.7,N
1506313676.0,286047001.7,N
1506313695.8,286047001.4,N
1506313715.7,286047003.3,N
1506313735.5,286047005.4,N
1506313755.3,286047003.1,N
1506313775.2,286047004.2,N
1506313795.9,286047004.4,N
1506313815.7,286047003.9,N
1506313835.5,286047001.6,N
1506313855.4,286047002.1,N
1506313875.2,286047002.7,N
1506313895.0,286047003.2,N
1506313895.9,286047003.2,N
1506313915.8,286047005.5,N
1506313935.6,286047003.1,N
1506313955.4,286047001.3,N
1506313975.3,286047003.2,N
1506313995.1,286047003.9,N
1506314015.8,286047001.5,N
1506314035.7,286047001.7,N
1506314055.5,286047007.1,P
1506314075.3,286047001.9,N
1506314095.2,286046999.8,N
1506314115.9,286047004.2,N
1506314135.7,286047001.8,N
1506314155.6,286047002.5,N
1506314175.4,286047004.4,N
1506314195.2,286047002.1,N
1506314215.1,286047002.3,N
1506314216.0,286047002.3,N
1506314235.8,286047002.6,N
1506314255.6,286047000.4,N
1506314275.4,286047000.3,N
1506314295.3,286047002.8,N
1506314315.1,286047000.1,N
1506314335.8,286047002.2,N
1506314355.7,286047000.7,N
1506314375.5,286047000.0,N
1506314395.3,286046999.4,N
1506314415.2,286046996.8,N
1506314435.9,286046996.9,N
1506314455.7,286046999.1,N
1506314475.6,286046997.9,N
1506314495.4,286046997.4,N
1506314515.2,286046997.3,N
1506314535.0,286046998.0,N
1506314536.0,286046998.0,N
1506314555.8,286046995.8,N
1506314575.6,286046997.6,N
1506314595.4,286046997.4,N
1506314615.3,286046997.4,N
1506314635.1,286046999.5,N
1506314655.8,286046997.8,N
1506314675.7,286046995.8,N
1506314695.5,286046995.8,N
1506314715.3,286046995.8,N
1506314735.2,286046995.0,N
1506314755.9,286046995.0,N
1506314775.7,286046995.1,N
1506314795.6,286046997.8,N
1506314815.4,286046997.9,N
1506314835.2,286046995.5,N
1506314855.1,286046995.9,N
1506314856.0,286046995.9,N
1506314875.8,286046995.5,N
1506314895.6,286046995.1,N
1506314915.4,286046997.3,N
1506314935.3,286046997.5,N
1506314955.1,286046994.9,P
1506314975.9,286047001.2,N
1506314995.7,286047000.7,N
1506315015.5,286046998.2,N
1506315035.3,286047000.8,N
1506315055.2,286047001.2,N
1506315075.0,286047001.2,N
1506315075.9,286047001.2,N
1506315095.7,286047002.3,N
1506315115.6,286047004.9,N
1506315135.4,286047007.5,N
1506315155.2,286047007.0,N
1506315175.1,286047003.9,N
1506315176.0,286047003.9,N
1506315195.8,286047002.2,N
1506315215.6,286047002.6,N
1506315235.5,286046999.9,N
1506315255.3,286047002.6,N
1506315275.1,286047002.6,N
1506315295.9,286047000.3,N
1506315315.7,286047000.6,N
1506315335.5,286046999.9,N
1506315355.3,286047000.0,N
1506315375.2,286047000.9,N
1506315395.0,286047002.3,N
1506315395.9,286047002.3,N
1506315415.7,286046999.8,N
1506315435.6,286047000.8,N
1506315455.4,286046999.9,N
1506315475.2,286047000.7,N
1506315495.1,286047000.7,N
1506315496.0,286047000.7,N
1506315515.8,286047000.4,N
1506315535.6,286047000.3,N
1506315555.5,286046999.9,N
1506315575.3,286047000.5,N
1506315595.1,286047000.9,N
