1520146800.61,27988,7.25,71812.8,-4.97,-43.87,-44.53,0,*58
1520146801.85,27989,7.25,71808.8,-4.97,-43.75,-44.41,0,*57
1520146803.14,27990,7.25,71810.5,-4.97,-43.09,-43.67,0,*57
1520146804.39,27991,7.25,71814.5,-4.97,-43.29,-43.87,0,*5A
1520146805.62,27992,7.25,71808.0,-4.97,-43.15,-43.75,0,*5B
1520146806.89,27993,7.25,71812.0,-4.97,-43.09,-43.75,0,*57
1520146808.15,27994,7.25,71808.3,-4.97,-43.49,-44.13,0,*53
1520146809.41,27995,7.25,71808.5,-4.97,-42.69,-43.35,0,*52
1520146810.67,27996,7.25,71808.0,-5.01,-43.09,-43.55,0,*5E
1520146811.9,27997,7.25,71808.0,-4.95,-42.83,-43.49,0,*5D
1520146813.16,27998,7.25,71810.3,-4.97,-42.69,-43.15,0,*5D
1520146814.36,27999,7.25,71810.5,-4.95,-42.63,-43.15,0,*54
1520146815.6,28000,7.25,71810.3,-4.97,-42.63,-43.35,0,*52
1520146816.85,28001,7.25,71810.5,-4.95,-42.31,-42.83,0,*5A
1520146818.14,28002,7.25,71806.8,-4.93,-42.19,-42.83,0,*55
1520146819.43,28003,7.25,71808.3,-4.93,-42.19,-42.83,0,*54
1520146820.66,28004,7.25,71810.5,-4.91,-42.25,-42.83,0,*5E
1520146821.9,28005,7.25,71810.0,-4.91,-42.95,-43.49,0,*53
1520146823.19,28006,7.25,71814.0,-4.93,-43.67,-44.21,0,*57
1520146824.39,28007,7.25,71814.3,-4.91,-43.87,-44.53,0,*5F
1520146825.65,28008,7.25,71808.3,-4.93,-44.21,-44.87,0,*50
1520146826.93,28009,7.25,71808.0,-4.93,-44.33,-45.07,0,*5B
1520146828.14,28010,7.25,71808.5,-4.95,-44.99,-45.67,0,*53
1520146829.37,28011,7.25,71812.0,-4.97,-43.95,-44.53,0,*5D
1520146830.6,28012,7.25,71808.5,-4.95,-43.29,-43.95,0,*56
1520146831.84,28013,7.25,71812.0,-4.97,-43.15,-43.95,0,*5A
1520146833.04,28014,7.25,71810.3,-4.95,-43.35,-44.07,0,*51
1520146834.23,28015,7.25,71808.8,-4.95,-43.15,-43.87,0,*5D
1520146835.44,28016,7.25,71810.3,-4.95,-42.89,-43.49,0,*58
1520146836.69,28017,7.25,71814.3,-4.95,-42.69,-43.29,0,*51
1520146837.89,28018,7.25,71812.5,-4.95,-43.95,-44.41,0,*55
1520146839.1,28019,7.25,71812.8,-4.95,-42.89,-43.35,0,*5C
1520146840.33,28020,7.25,71812.5,-4.95,-42.45,-43.01,0,*51
1520146841.56,28021,7.25,71810.0,-4.95,-42.45,-43.01,0,*50
1520146842.82,28022,7.25,71812.0,-4.93,-42.63,-43.09,0,*59
1520146844.07,28023,7.25,71810.5,-4.93,-43.87,-44.47,0,*5E
1520146845.35,28024,7.25,71812.3,-4.93,-44.21,-44.67,0,*50
1520146846.62,28025,7.25,71814.3,-4.93,-43.01,-43.67,0,*53
1520146847.86,28026,7.25,71814.0,-4.93,-42.75,-43.41,0,*56
1520146849.09,28027,7.25,71812.3,-4.95,-42.31,-43.15,0,*50
1520146850.32,28028,7.25,71812.8,-4.93,-43.41,-44.07,0,*5B
1520146851.58,28029,7.25,71810.8,-4.93,-43.29,-43.87,0,*5B
1520146852.79,28030,7.25,71812.0,-4.91,-42.37,-43.01,0,*51
1520146854.0,28031,7.25,71814.0,-4.91,-42.25,-43.01,0,*53
1520146855.24,28032,7.25,71814.8,-4.91,-44.21,-44.87,0,*5B
1520146856.49,28033,7.25,71810.0,-4.93,-43.09,-43.87,0,*52
1520146857.75,28034,7.25,71812.3,-4.93,-44.01,-44.53,0,*54
1520146858.98,28035,7.25,71814.5,-4.95,-43.55,-43.95,0,*58
1520146860.27,28036,7.25,71810.3,-4.93,-42.57,-43.09,0,*5B
1520146861.55,28037,7.25,71814.3,-4.93,-42.05,-42.83,0,*5E
1520146862.8,28038,7.25,71810.8,-4.91,-42.57,-43.09,0,*57
1520146864.03,28039,7.25,71812.0,-4.91,-42.45,-43.01,0,*5D
1520146865.29,28040,7.25,71810.8,-4.91,-42.45,-43.21,0,*51
1520146866.52,28041,7.25,71808.5,-4.91,-44.07,-44.73,0,*50
1520146867.75,28042,7.25,71808.3,-4.91,-44.01,-44.53,0,*57
1520146868.99,28043,7.25,71808.5,-4.91,-44.01,-44.87,0,*5F
1520146870.21,28044,7.25,71812.8,-4.91,-43.87,-44.47,0,*5D
1520146871.43,28045,7.25,71810.0,-4.93,-43.87,-44.53,0,*5B
1520146872.69,28046,7.25,71810.0,-4.93,-43.09,-43.87,0,*50
1520146873.91,28047,7.25,71808.8,-4.91,-43.21,-43.87,0,*59
1520146875.17,28048,7.25,71810.5,-4.93,-43.01,-43.81,0,*50
1520146876.45,28049,7.25,71810.0,-4.93,-43.81,-44.47,0,*54
1520146877.7,28050,7.25,71810.5,-4.91,-43.67,-44.33,0,*55
1520146878.96,28051,7.25,71808.0,-4.91,-44.73,-45.47,0,*54
1520146880.21,28052,7.25,71814.0,-4.93,-44.07,-44.67,0,*55
1520146881.49,28053,7.25,71812.5,-4.93,-44.33,-45.07,0,*54
1520146882.72,28054,7.25,71812.8,-4.95,-44.41,-44.93,0,*5C
1520146883.95,28055,7.25,71808.8,-4.97,-43.87,-44.53,0,*5E
1520146885.21,28056,7.25,71812.0,-4.97,-42.31,-42.89,0,*50
1520146886.44,28057,7.25,71812.3,-4.95,-42.63,-43.29,0,*5F
1520146887.65,28058,7.25,71814.0,-4.95,-43.01,-43.49,0,*53
1520146888.93,28059,7.25,71814.0,-4.93,-42.57,-43.21,0,*58
1520146890.21,28060,7.25,71808.5,-4.93,-42.57,-43.21,0,*52
1520146891.46,28061,7.25,71810.8,-4.93,-42.57,-43.01,0,*51
1520146892.7,28062,7.25,71812.5,-4.91,-42.05,-42.75,0,*55
1520146893.94,28063,7.25,71810.0,-4.93,-42.75,-43.49,0,*5F
1520146895.17,28064,7.25,71812.8,-4.91,-42.83,-43.49,0,*53
1520146896.42,28065,7.25,71812.8,-4.91,-43.21,-44.01,0,*50
1520146897.66,28066,7.25,71814.3,-4.89,-43.01,-43.61,0,*59
1520146898.92,28067,7.25,71810.8,-4.89,-43.41,-44.13,0,*5E
1520146900.16,28068,7.25,71808.0,-4.89,-42.51,-43.15,0,*50
1520146901.42,28069,7.25,71810.8,-4.87,-42.31,-42.95,0,*50
1520146902.7,28070,7.25,71812.5,-4.89,-41.81,-42.57,0,*50
1520146903.94,28071,7.25,71814.5,-4.85,-41.87,-42.51,0,*5D
1520146905.22,28072,7.25,71812.8,-4.85,-42.05,-42.69,0,*5C
1520146906.43,28073,7.25,71812.0,-4.83,-41.87,-42.63,0,*58
1520146907.7,28074,7.25,71810.8,-4.83,-42.31,-42.95,0,*58
1520146908.93,28075,7.25,71812.0,-4.83,-42.51,-43.09,0,*5B
1520146910.2,28076,7.25,71808.5,-4.83,-42.45,-42.95,0,*59
1520146911.45,28077,7.25,71812.3,-4.83,-42.05,-42.69,0,*5F
1520146912.7,28078,7.25,71810.3,-4.81,-41.41,-42.05,0,*5B
1520146913.96,28079,7.25,71812.5,-4.79,-42.45,-43.09,0,*57
1520146915.24,28080,7.25,71812.3,-4.81,-42.05,-42.83,0,*51
1520146916.47,28081,7.25,71812.3,-4.79,-41.67,-42.37,0,*5F
1520146917.69,28082,7.25,71814.8,-4.79,-44.13,-44.87,0,*57
1520146918.92,28083,7.25,71812.0,-4.79,-43.21,-43.87,0,*57
1520146920.2,28084,7.25,71812.3,-4.81,-42.45,-43.09,0,*52
1520146921.45,28085,7.25,71814.3,-4.77,-41.99,-42.57,0,*52
1520146922.69,28086,7.25,71812.8,-4.77,-42.51,-43.01,0,*54
1520146923.97,28087,7.25,71810.5,-4.73,-42.05,-42.69,0,*5F
1520146925.21,28088,7.25,71814.8,-4.77,-42.75,-43.41,0,*58
1520146926.49,28089,7.25,71810.5,-4.73,-43.67,-44.21,0,*5E
1520146927.72,28090,7.25,71810.3,-4.77,-44.07,-44.87,0,*5F
1520146928.98,28091,7.25,71808.3,-4.73,-43.35,-44.01,0,*52
1520146930.21,28092,7.25,71814.8,-4.77,-43.41,-44.07,0,*50
1520146931.45,28093,7.25,71812.5,-4.77,-43.01,-43.75,0,*57
1520146932.71,28094,7.25,71812.5,-4.77,-42.83,-43.41,0,*5C
1520146933.96,28095,7.25,71812.5,-4.79,-44.01,-44.67,0,*5C
1520146935.19,28096,7.25,71810.8,-4.77,-43.75,-44.41,0,*51
1520146936.45,28097,7.25,71814.0,-4.77,-42.95,-43.75,0,*5F
1520146937.69,28098,7.25,71816.0,-4.79,-42.83,-43.41,0,*5E
1520146938.92,28099,7.25,71812.5,-4.79,-42.89,-43.67,0,*51
1520146940.2,28100,7.25,71814.5,-4.77,-43.55,-44.21,0,*5B
1520146941.48,28101,7.25,71812.0,-4.81,-43.29,-44.01,0,*5A
1520146942.71,28102,7.25,71810.3,-4.79,-42.89,-43.67,0,*52
1520146943.97,28103,7.25,71816.0,-4.79,-42.45,-43.09,0,*5B
1520146945.25,28104,7.25,71814.0,-4.77,-42.19,-42.83,0,*58
1520146946.52,28105,7.25,71810.3,-4.77,-43.41,-44.21,0,*5B
1520146947.78,28106,7.25,71812.8,-4.77,-44.01,-44.87,0,*57
1520146948.99,28107,7.25,71812.5,-4.79,-44.27,-45.13,0,*50
1520146950.19,28108,7.25,71814.5,-4.79,-44.07,-44.87,0,*51
1520146951.41,28109,7.25,71814.8,-4.79,-44.87,-45.53,0,*50
1520146952.67,28110,7.25,71812.0,-4.81,-44.13,-44.87,0,*5A
1520146953.94,28111,7.25,71816.0,-4.81,-43.21,-44.01,0,*53
1520146955.22,28112,7.25,71814.0,-4.81,-43.21,-43.67,0,*57
1520146956.46,28113,7.25,71812.3,-4.81,-42.63,-43.41,0,*55
1520146957.71,28114,7.25,71816.0,-4.79,-43.67,-44.33,0,*52
1520146958.94,28115,7.25,71814.8,-4.81,-44.07,-44.87,0,*5A
1520146960.2,28116,7.25,71808.8,-4.81,-43.61,-44.33,0,*51
1520146961.43,28117,7.25,71814.8,-4.81,-44.07,-44.87,0,*58
1520146962.67,28118,7.25,71812.8,-4.81,-44.07,-44.87,0,*57
1520146963.92,28119,7.25,71812.0,-4.81,-44.33,-45.33,0,*5F
1520146965.18,28120,7.25,71814.8,-4.85,-44.07,-44.93,0,*5D
1520146966.45,28121,7.25,71814.3,-4.85,-44.07,-44.93,0,*5C
1520146967.71,28122,7.25,71814.0,-4.85,-44.07,-44.93,0,*5F
1520146969.0,28123,7.25,71812.3,-4.85,-44.21,-44.93,0,*5A
1520146970.26,28124,7.25,71812.8,-4.85,-44.07,-44.73,0,*57
1520146971.48,28125,7.25,71814.3,-4.87,-44.87,-45.53,0,*5F
1520146972.73,28126,7.25,71814.8,-4.87,-44.13,-44.67,0,*57
1520146973.95,28127,7.25,71812.8,-4.87,-43.15,-43.81,0,*58
1520146975.18,28128,7.25,71812.3,-4.87,-43.41,-44.01,0,*59
1520146976.41,28129,7.25,71814.0,-4.87,-43.55,-44.27,0,*59
1520146977.62,28130,7.25,71810.5,-4.87,-43.75,-44.41,0,*53
1520146978.85,28131,7.25,71810.3,-4.85,-43.75,-44.53,0,*53
1520146980.08,28132,7.25,71814.3,-4.87,-44.67,-45.67,0,*50
1520146981.34,28133,7.25,71812.8,-4.89,-44.13,-44.87,0,*53
1520146982.55,28134,7.25,71808.8,-4.87,-43.95,-44.79,0,*52
1520146983.78,28135,7.25,71810.3,-4.89,-43.95,-44.61,0,*54
1520146985.01,28136,7.25,71812.0,-4.89,-43.95,-44.79,0,*5E
1520146986.27,28137,7.25,71812.8,-4.89,-43.01,-43.81,0,*52
1520146987.48,28138,7.25,71812.3,-4.87,-42.37,-43.01,0,*5F
1520146988.71,28139,7.25,71812.5,-4.87,-42.19,-42.89,0,*53
1520146989.95,28140,7.25,71810.5,-4.83,-42.25,-42.95,0,*5B
1520146991.19,28141,7.25,71812.5,-4.87,-41.93,-42.75,0,*5E
1520146992.48,28142,7.25,71816.3,-4.85,-42.31,-42.95,0,*5A
1520146993.75,28143,7.25,71812.8,-4.83,-42.31,-42.95,0,*5D
1520146995.0,28144,7.25,71816.5,-4.83,-43.29,-44.21,0,*5B
1520146996.26,28145,7.25,71812.3,-4.83,-43.55,-44.13,0,*50
1520146997.49,28146,7.25,71812.5,-4.83,-42.95,-43.75,0,*59
1520146998.73,28147,7.25,71812.3,-4.83,-42.95,-43.75,0,*58
1520146999.99,28148,7.25,71812.0,-4.83,-43.67,-44.33,0,*5E
1520147001.21,28149,7.25,71812.5,-4.83,-43.35,-44.13,0,*5A
1520147002.42,28150,7.25,71812.3,-4.83,-42.89,-43.49,0,*5C
1520147003.63,28151,7.25,71812.3,-4.83,-42.51,-43.15,0,*51
1520147004.86,28152,7.25,71812.5,-4.83,-43.49,-44.13,0,*5B
1520147006.12,28153,7.25,71812.8,-4.83,-43.55,-44.21,0,*56
1520147007.35,28154,7.25,71812.5,-4.83,-43.35,-44.13,0,*56
1520147008.58,28155,7.25,71812.0,-4.83,-42.69,-43.49,0,*57
1520147009.79,28156,7.25,71812.0,-4.83,-42.63,-43.49,0,*5E
1520147010.99,28157,7.25,71814.0,-4.79,-42.37,-43.01,0,*57
1520147012.22,28158,7.25,71814.5,-4.79,-42.25,-42.83,0,*50
1520147013.46,28159,7.25,71814.0,-4.79,-42.19,-42.63,0,*50
1520147014.71,28160,7.25,71814.3,-4.79,-41.81,-42.45,0,*5C
1520147015.97,28161,7.25,71814.3,-4.79,-41.67,-42.45,0,*55
1520147017.2,28162,7.25,71812.8,-4.77,-41.73,-42.51,0,*58
1520147018.43,28163,7.25,71814.5,-4.73,-41.87,-42.51,0,*56
1520147019.66,28164,7.25,71816.0,-4.71,-41.55,-42.25,0,*5F
1520147020.91,28165,7.31,71814.8,-4.71,-41.67,-42.45,0,*59
1520147022.16,28166,7.25,71812.3,-4.69,-41.49,-42.19,0,*56
1520147023.42,28167,7.25,71812.3,-4.69,-41.23,-41.87,0,*5F
1520147024.68,28168,7.25,71814.3,-4.67,-41.41,-42.19,0,*5E
1520147025.94,28169,7.25,71810.0,-4.65,-42.19,-42.95,0,*57
1520147027.15,28170,7.25,71814.5,-4.65,-42.37,-43.15,0,*5A
1520147028.41,28171,7.25,71812.3,-4.67,-41.87,-42.45,0,*55
1520147029.67,28172,7.25,71814.3,-4.65,-41.55,-42.31,0,*58
1520147030.92,28173,7.25,71814.5,-4.63,-41.81,-42.37,0,*50
1520147032.2,28174,7.25,71814.0,-4.63,-42.19,-42.95,0,*5D
1520147033.43,28175,7.31,71818.3,-4.63,-42.51,-43.01,0,*5C
1520147034.64,28176,7.25,71814.3,-4.61,-42.13,-42.75,0,*59
1520147035.9,28177,7.25,71814.8,-4.61,-41.55,-42.31,0,*59
1520147037.1,28178,7.31,71818.3,-4.61,-41.49,-42.13,0,*5B
1520147038.31,28179,7.25,71816.3,-4.61,-41.17,-41.73,0,*54
1520147039.56,28180,7.25,71814.8,-4.59,-41.35,-42.25,0,*59
1520147040.79,28181,7.25,71812.0,-4.57,-42.51,-43.29,0,*5A
1520147042.04,28182,7.25,71818.3,-4.59,-42.69,-43.35,0,*51
1520147043.25,28183,7.25,71814.5,-4.57,-42.63,-43.41,0,*57
1520147044.47,28184,7.25,71814.0,-4.59,-43.35,-43.95,0,*55
1520147045.67,28185,7.25,71814.0,-4.57,-42.37,-43.01,0,*54
1520147046.88,28186,7.25,71814.0,-4.57,-42.25,-43.01,0,*54
1520147048.11,28187,7.25,71814.0,-4.57,-42.69,-43.49,0,*51
1520147049.36,28188,7.25,71812.3,-4.59,-42.69,-43.49,0,*50
1520147050.61,28189,7.25,71814.3,-4.57,-42.45,-43.29,0,*57
1520147051.87,28190,7.25,71812.8,-4.57,-42.19,-42.83,0,*57
1520147053.08,28191,7.25,71812.5,-4.57,-43.01,-43.61,0,*53
1520147054.3,28192,7.31,71814.0,-4.57,-41.99,-42.69,0,*5A
1520147055.53,28193,7.25,71814.8,-4.57,-43.21,-44.07,0,*54
1520147056.75,28194,7.25,71814.8,-4.57,-42.63,-43.29,0,*5F
1520147057.98,28195,7.31,71814.5,-4.57,-42.69,-43.49,0,*52
1520147059.21,28196,7.31,71814.3,-4.57,-42.51,-43.21,0,*54
1520147060.44,28197,7.25,71814.3,-4.57,-41.81,-42.51,0,*5D
1520147061.72,28198,7.25,71812.3,-4.55,-42.19,-42.69,0,*59
1520147062.95,28199,7.25,71814.8,-4.55,-41.87,-42.63,0,*56
1520147064.17,28200,7.25,71814.3,-4.55,-41.41,-41.99,0,*59
1520147065.39,28201,7.31,71814.3,-4.55,-41.49,-42.37,0,*57
1520147066.64,28202,7.25,71814.5,-4.51,-41.73,-42.57,0,*5F
1520147067.9,28203,7.25,71814.5,-4.51,-42.57,-43.41,0,*5D
1520147069.13,28204,7.31,71816.5,-4.51,-42.75,-43.41,0,*5A
1520147070.36,28205,7.25,71814.0,-4.49,-41.61,-42.19,0,*58
1520147071.6,28206,7.25,71812.0,-4.47,-41.29,-41.93,0,*58
1520147072.86,28207,7.25,71810.8,-4.45,-41.55,-42.31,0,*5B
1520147074.14,28208,7.31,71812.3,-4.47,-41.55,-42.31,0,*56
1520147075.37,28209,7.25,71814.8,-4.45,-41.55,-42.25,0,*50
1520147076.57,28210,7.31,71812.8,-4.45,-41.73,-42.51,0,*5F
1520147077.8,28211,7.31,71816.3,-4.43,-41.61,-42.25,0,*58
1520147079.05,28212,7.25,71812.3,-4.43,-41.11,-41.81,0,*51
1520147080.3,28213,7.31,71812.0,-4.43,-41.11,-41.81,0,*50
1520147081.58,28214,7.31,71814.8,-4.43,-41.23,-42.05,0,*59
1520147082.79,28215,7.31,71816.3,-4.41,-42.75,-43.41,0,*5B
1520147083.99,28216,7.25,71814.5,-4.41,-43.35,-44.07,0,*58
1520147085.24,28217,7.25,71814.5,-4.43,-42.69,-43.15,0,*57
1520147086.47,28218,7.25,71812.8,-4.43,-42.25,-43.01,0,*55
1520147087.73,28219,7.31,71814.8,-4.41,-41.55,-42.19,0,*5A
1520147088.93,28220,7.25,71810.5,-4.41,-41.41,-42.13,0,*5F
1520147090.18,28221,7.31,71814.0,-4.39,-41.23,-41.99,0,*54
1520147091.45,28222,7.25,71812.5,-4.39,-41.23,-41.93,0,*5D
1520147092.7,28223,7.25,71814.3,-4.39,-40.97,-41.73,0,*5C
1520147093.9,28224,7.31,71812.8,-4.37,-41.41,-42.13,0,*5A
1520147095.13,28225,7.31,71812.0,-4.37,-41.87,-42.57,0,*51
1520147096.37,28226,7.31,71816.8,-4.35,-41.87,-42.51,0,*56
1520147097.62,28227,7.25,71808.3,-4.37,-41.35,-41.93,0,*51
1520147098.91,28228,7.31,71812.8,-4.35,-41.35,-42.19,0,*5D
1520147100.13,28229,7.31,71814.0,-4.33,-42.25,-42.89,0,*51
1520147101.34,28230,7.31,71814.3,-4.33,-41.61,-42.25,0,*5C
1520147102.56,28231,7.31,71814.0,-4.33,-41.61,-42.25,0,*5D
1520147103.77,28232,7.31,71816.5,-4.33,-41.61,-42.13,0,*5B
1520147105.04,28233,7.25,71814.0,-4.29,-42.31,-43.09,0,*5D
1520147106.31,28234,7.31,71816.0,-4.29,-41.81,-42.45,0,*5B
1520147107.55,28235,7.31,71816.3,-4.33,-41.99,-42.69,0,*56
1520147108.81,28236,7.25,71814.8,-4.29,-42.05,-42.83,0,*5C
1520147110.03,28237,7.31,71818.8,-4.29,-41.61,-42.25,0,*50
1520147111.27,28238,7.31,71814.8,-4.29,-41.41,-42.05,0,*5F
1520147112.56,28239,7.25,71814.8,-4.27,-41.23,-41.93,0,*58
1520147113.84,28240,7.31,71812.8,-4.27,-41.23,-41.93,0,*56
1520147115.08,28241,7.25,71814.0,-4.27,-41.61,-42.37,0,*5C
1520147116.33,28242,7.31,71814.8,-4.25,-42.37,-43.09,0,*51
1520147117.6,28243,7.31,71814.0,-4.25,-42.19,-42.95,0,*58
1520147118.86,28244,7.31,71814.3,-4.27,-41.55,-42.25,0,*5D
1520147120.13,28245,7.31,71812.8,-4.25,-42.19,-42.83,0,*59
1520147121.39,28246,7.31,71812.8,-4.25,-41.81,-42.45,0,*52
1520147122.63,28247,7.25,71814.0,-4.25,-41.55,-42.25,0,*5C
1520147123.87,28248,7.31,71814.3,-4.25,-41.41,-42.19,0,*59
1520147125.11,28249,7.31,71812.5,-4.23,-41.11,-41.87,0,*5F
1520147126.35,28250,7.31,71816.8,-4.21,-41.49,-42.19,0,*5C
1520147127.62,28251,7.31,71812.3,-4.21,-41.55,-42.31,0,*5A
1520147128.84,28252,7.31,71814.3,-4.21,-41.11,-41.73,0,*5C
1520147130.08,28253,7.31,71814.0,-4.19,-41.11,-41.87,0,*5D
1520147131.33,28254,7.31,71812.5,-4.19,-41.29,-41.93,0,*54
1520147132.57,28255,7.31,71814.8,-4.17,-40.85,-41.61,0,*51
1520147133.81,28256,7.25,71812.5,-4.17,-40.97,-41.73,0,*52
1520147135.05,28257,7.25,71814.5,-4.17,-40.97,-41.61,0,*50
1520147136.34,28258,7.31,71818.0,-4.15,-41.81,-42.45,0,*5E
1520147137.58,28259,7.31,71816.0,-4.15,-41.41,-41.99,0,*51
1520147138.85,28260,7.31,71812.0,-4.13,-40.85,-41.35,0,*52
1520147140.11,28261,7.31,71814.8,-4.13,-40.79,-41.55,0,*56
1520147141.33,28262,7.31,71812.8,-4.13,-40.91,-41.73,0,*57
1520147142.57,28263,7.31,71818.5,-4.13,-41.17,-41.81,0,*54
1520147143.81,28264,7.25,71814.5,-4.11,-42.51,-43.35,0,*5D
1520147145.07,28265,7.31,71818.0,-4.11,-42.51,-43.21,0,*59
1520147146.31,28266,7.31,71812.5,-4.11,-42.37,-43.15,0,*5D
1520147147.57,28267,7.31,71814.5,-4.11,-41.99,-42.69,0,*51
1520147148.86,28268,7.31,71814.8,-4.11,-41.93,-42.57,0,*59
1520147150.11,28269,7.31,71818.0,-4.11,-41.17,-41.93,0,*5F
1520147151.37,28270,7.31,71814.3,-4.11,-41.35,-41.99,0,*5D
1520147152.58,28271,7.31,71818.0,-4.09,-41.29,-42.13,0,*59
1520147153.82,28272,7.31,71818.3,-4.09,-40.91,-41.55,0,*59
1520147155.08,28273,7.31,71814.3,-4.09,-41.67,-42.57,0,*51
1520147156.35,28274,7.31,71812.8,-4.05,-42.83,-43.67,0,*51
1520147157.57,28275,7.31,71816.8,-4.05,-42.13,-42.89,0,*58
1520147158.81,28276,7.31,71816.5,-4.05,-41.61,-42.31,0,*5E
1520147160.03,28277,7.31,71812.5,-4.03,-43.41,-44.07,0,*5A
1520147161.27,28278,7.31,71816.0,-4.09,-42.95,-43.75,0,*55
1520147162.53,28279,7.31,71816.8,-4.09,-43.21,-44.21,0,*5C
1520147163.82,28280,7.31,71818.5,-4.11,-42.31,-42.95,0,*5A
1520147165.08,28281,7.31,71814.5,-4.11,-41.99,-42.69,0,*59
1520147166.29,28282,7.31,71818.0,-4.09,-42.51,-43.15,0,*5E
1520147167.52,28283,7.31,71818.8,-4.09,-41.73,-42.57,0,*5B
1520147168.77,28284,7.31,71816.5,-4.09,-42.13,-42.95,0,*57
1520147169.98,28285,7.31,71812.8,-4.09,-41.99,-42.75,0,*59
1520147171.24,28286,7.31,71812.0,-4.09,-41.93,-42.69,0,*5D
1520147172.51,28287,7.31,71812.3,-4.05,-42.05,-42.83,0,*58
1520147173.78,28288,7.31,71814.3,-4.05,-42.69,-43.55,0,*57
1520147175.04,28289,7.31,71812.8,-4.05,-42.05,-42.69,0,*52
1520147176.25,28290,7.31,71814.8,-4.05,-41.41,-42.13,0,*54
1520147177.49,28291,7.31,71812.5,-4.05,-41.29,-42.05,0,*5C
1520147178.75,28292,7.31,71814.3,-4.03,-41.55,-42.45,0,*56
1520147180.01,28293,7.31,71816.8,-4.03,-41.81,-42.45,0,*5E
1520147181.24,28294,7.31,71814.0,-4.03,-41.87,-42.57,0,*5C
1520147182.48,28295,7.31,71816.8,-4.03,-43.29,-44.07,0,*58
1520147183.74,28296,7.31,71816.8,-4.03,-41.81,-42.57,0,*58
1520147184.97,28297,7.31,71812.8,-4.03,-41.55,-42.37,0,*56
1520147186.23,28298,7.31,71812.0,-4.03,-41.81,-42.57,0,*56
1520147187.44,28299,7.31,71814.3,-4.03,-41.17,-41.87,0,*56
1520147188.71,28300,7.31,71814.8,-4.03,-40.97,-41.67,0,*50
1520147189.95,28301,7.31,71812.8,-4.01,-41.03,-41.87,0,*51
1520147191.21,28302,7.31,71814.3,-4.01,-41.99,-42.83,0,*56
1520147192.45,28303,7.31,71814.5,-3.99,-43.75,-44.47,0,*5F
1520147193.67,28304,7.31,71812.8,-3.99,-42.75,-43.61,0,*5A
1520147194.93,28305,7.31,71818.3,-4.01,-42.05,-42.75,0,*5E
1520147196.17,28306,7.31,71816.3,-4.01,-41.61,-42.25,0,*59
1520147197.44,28307,7.31,71818.3,-4.01,-41.35,-41.87,0,*52
1520147198.69,28308,7.31,71816.8,-3.99,-41.61,-42.31,0,*54
1520147199.9,28309,7.31,71816.5,-3.99,-41.49,-42.13,0,*5F
1520147201.14,28310,7.31,71812.8,-3.99,-42.57,-43.35,0,*5E
1520147202.41,28311,7.31,71814.0,-3.99,-41.55,-42.19,0,*51
1520147203.65,28312,7.31,71814.0,-3.97,-41.17,-41.73,0,*55
1520147204.95,28313,7.31,71814.3,-3.97,-41.55,-42.31,0,*57
1520147206.17,28314,7.31,71812.5,-3.95,-41.29,-41.93,0,*52
1520147207.42,28315,7.31,71816.3,-3.97,-40.91,-41.73,0,*5D
1520147208.68,28316,7.31,71814.8,-3.95,-41.55,-42.31,0,*50
1520147209.91,28317,7.31,71814.8,-3.95,-41.11,-41.93,0,*5A
1520147211.14,28318,7.31,71818.0,-3.93,-41.49,-42.25,0,*50
1520147212.4,28319,7.31,71816.0,-3.93,-42.05,-42.89,0,*5C
1520147213.64,28320,7.31,71812.3,-3.91,-43.01,-43.67,0,*50
1520147214.91,28321,7.31,71814.8,-3.91,-42.45,-43.09,0,*58
1520147216.17,28322,7.31,71816.0,-3.93,-42.13,-43.09,0,*5A
1520147217.43,28323,7.31,71812.5,-3.91,-42.45,-43.21,0,*50
1520147218.66,28324,7.31,71816.8,-3.91,-41.87,-42.57,0,*5A
1520147219.87,28325,7.31,71814.0,-3.91,-41.61,-42.25,0,*56
1520147221.11,28326,7.31,71812.0,-3.91,-41.03,-41.81,0,*5C
1520147222.34,28327,7.31,71816.5,-3.91,-40.65,-41.23,0,*54
1520147223.58,28328,7.31,71814.5,-3.91,-41.03,-41.67,0,*5A
1520147224.84,28329,7.31,71812.5,-3.89,-40.59,-41.41,0,*58
1520147226.07,28330,7.31,71816.3,-3.87,-40.79,-41.41,0,*5C
1520147227.27,28331,7.31,71818.3,-3.87,-41.29,-42.13,0,*5D
1520147228.5,28332,7.31,71812.0,-3.87,-41.17,-41.93,0,*58
1520147229.78,28333,7.31,71818.5,-3.81,-41.23,-41.93,0,*58
1520147231.02,28334,7.31,71816.0,-3.83,-41.93,-42.75,0,*5D
1520147232.25,28335,7.31,71816.3,-3.83,-42.05,-42.89,0,*53
1520147233.46,28336,7.31,71816.3,-3.83,-41.03,-41.73,0,*53
1520147234.73,28337,7.31,71818.5,-3.81,-42.31,-43.15,0,*50
1520147235.97,28338,7.31,71818.8,-3.81,-42.51,-43.35,0,*5B
1520147237.23,28339,7.31,71816.8,-3.81,-42.51,-43.29,0,*57
1520147238.49,28340,7.31,71818.3,-3.83,-42.95,-43.81,0,*51
1520147239.72,28341,7.31,71814.8,-3.87,-43.15,-44.01,0,*52
1520147240.95,28342,7.31,71816.0,-3.87,-42.75,-43.55,0,*50
1520147242.19,28343,7.31,71818.8,-3.87,-43.55,-44.27,0,*50
1520147243.41,28344,7.31,71816.0,-3.87,-43.55,-44.41,0,*57
1520147244.68,28345,7.31,71818.0,-3.89,-44.07,-45.07,0,*5B
1520147245.93,28346,7.31,71816.5,-3.89,-43.87,-44.67,0,*50
1520147247.19,28347,7.31,71816.5,-3.89,-43.61,-44.47,0,*5B
1520147248.42,28348,7.31,71818.8,-3.91,-43.67,-44.53,0,*5E
1520147249.68,28349,7.31,71818.0,-3.93,-43.29,-43.95,0,*5A
1520147250.97,28350,7.31,71816.5,-3.93,-42.45,-42.95,0,*58
1520147252.21,28351,7.31,71818.0,-3.91,-42.05,-42.63,0,*56
1520147253.44,28352,7.31,71816.5,-3.91,-42.05,-43.01,0,*50
1520147254.69,28353,7.31,71818.0,-3.91,-42.57,-43.21,0,*54
1520147255.95,28354,7.31,71818.0,-3.91,-41.81,-42.45,0,*58
1520147257.16,28355,7.31,71820.5,-3.91,-41.41,-42.25,0,*53
1520147258.43,28356,7.31,71822.5,-3.89,-42.19,-42.89,0,*51
1520147259.69,28357,7.31,71818.8,-3.89,-42.69,-43.49,0,*5A
1520147260.96,28358,7.31,71816.0,-3.89,-42.57,-43.41,0,*50
1520147262.19,28359,7.31,71820.8,-3.87,-42.37,-43.21,0,*5F
1520147263.47,28360,7.31,71818.8,-3.89,-43.67,-44.47,0,*58
1520147264.76,28361,7.31,71816.8,-3.89,-43.09,-43.67,0,*54
1520147266.03,28362,7.31,71820.3,-3.89,-42.83,-43.95,0,*59
1520147267.24,28363,7.31,71816.3,-3.91,-43.41,-44.27,0,*50
1520147268.49,28364,7.31,71818.5,-3.93,-43.67,-44.41,0,*51
1520147269.73,28365,7.31,71816.3,-3.93,-42.89,-43.75,0,*51
1520147271.02,28366,7.31,71816.8,-3.93,-44.01,-44.93,0,*5B
1520147272.26,28367,7.31,71820.0,-3.93,-42.75,-43.49,0,*5F
1520147273.49,28368,7.31,71820.5,-3.91,-41.99,-42.69,0,*50
1520147274.75,28369,7.31,71816.3,-3.91,-42.45,-43.67,0,*5C
1520147275.96,28370,7.31,71818.0,-3.91,-43.41,-44.07,0,*50
1520147277.2,28371,7.31,71818.8,-3.93,-42.25,-43.15,0,*54
1520147278.44,28372,7.31,71816.3,-3.91,-42.57,-43.49,0,*59
1520147279.67,28373,7.31,71822.8,-3.91,-43.09,-43.87,0,*50
1520147280.95,28374,7.31,71816.0,-3.93,-42.31,-43.29,0,*5B
1520147282.19,28375,7.31,71820.3,-3.93,-42.51,-43.49,0,*5A
1520147283.43,28376,7.31,71818.0,-3.93,-41.41,-42.25,0,*50
1520147284.64,28377,7.31,71818.3,-3.91,-41.17,-41.87,0,*5B
1520147285.87,28378,7.31,71818.0,-3.91,-41.23,-41.99,0,*5C
1520147287.08,28379,7.31,71818.5,-3.91,-41.61,-42.37,0,*5C
1520147288.28,28380,7.31,71816.3,-3.91,-41.49,-42.37,0,*50
1520147289.55,28381,7.31,71818.0,-3.89,-41.81,-42.63,0,*5D
1520147290.76,28382,7.31,71816.5,-3.87,-41.99,-42.75,0,*5E
1520147291.97,28383,7.31,71816.5,-3.87,-41.41,-42.13,0,*5A
1520147293.21,28384,7.31,71816.3,-3.87,-41.93,-42.63,0,*55
1520147294.44,28385,7.31,71818.5,-3.87,-41.35,-42.13,0,*5F
1520147295.67,28386,7.31,71816.3,-3.83,-41.29,-42.05,0,*52
1520147296.93,28387,7.31,71816.5,-3.81,-41.87,-42.69,0,*5F
1520147298.19,28388,7.31,71818.0,-3.83,-41.55,-42.45,0,*53
1520147299.41,28389,7.31,71816.5,-3.83,-41.29,-42.05,0,*5D
1520147300.66,28390,7.31,71820.0,-3.81,-41.29,-41.93,0,*5B
1520147301.91,28391,7.31,71816.0,-3.81,-41.29,-42.05,0,*56
1520147303.14,28392,7.31,71820.5,-3.79,-41.29,-42.19,0,*5F
1520147304.41,28393,7.31,71816.8,-3.77,-41.67,-42.63,0,*57
1520147305.67,28394,7.31,71818.3,-3.77,-41.41,-42.19,0,*59