#timestamp,LO_Frequency,Hit,StdDev 
1457546415.2,286047001.6,N
1457546435.0,286047000.8,N
1457546436.0,286047000.8,N
1457546455.8,286047000.2,N
1457546475.6,286047001.2,N
1457546495.4,286046998.7,N
1457546515.3,286046999.2,N
1457546535.1,286046997.0,N
1457546555.8,286047000.0,N
1457546575.7,286047001.7,N
1457546595.5,286047001.2,N
1457546615.3,286046998.3,N
1457546635.2,286046999.0,N
1457546655.9,286046998.1,N
1457546675.7,286046996.9,N
1457546695.6,286046997.1,N
1457546715.4,286046997.3,N
1457546735.2,286046997.1,N
1457546755.1,286046997.5,N
1457546756.0,286046997.5,N
1457546775.8,286046997.0,N
1457546795.6,286046993.7,Y
1457546815.5,286046996.1,P
1457546835.3,286046996.4,N
1457546855.1,286046996.6,N
1457546875.9,286046998.2,N
1457546895.7,286047002.2,N
1457546915.5,286046999.7,N
1457546935.3,286046998.5,N
1457546955.2,286046999.4,N
1457546975.0,286047002.4,N
1457546975.9,286047002.4,N
1457546995.7,286046999.9,N
1457547015.6,286046997.6,N
1457547035.4,286046997.3,N
1457547055.2,286046995.0,N
1457547075.1,286047000.8,N
1457547076.0,286047000.8,N
1457547095.8,286047000.6,N
1457547115.6,286046998.6,N
1457547135.5,286046997.6,N
1457547155.3,286046997.5,N
1457547175.1,286046995.2,N
1457547195.9,286046997.3,N
1457547215.7,286046993.5,Y
1457547235.5,286046997.5,P
1457547255.4,286046999.0,N
1457547275.2,286046997.4,P
1457547295.0,286046993.9,Y
1457547295.9,286046993.9,P
1457547315.8,286046997.1,N
1457547335.6,286046996.6,N
1457547355.4,286046997.9,N
1457547375.3,286046996.0,N
1457547395.1,286046999.4,N
1457547396.0,286046999.4,N
1457547415.8,286046998.2,N
1457547435.6,286046999.0,N
1457547455.5,286046999.2,N
1457547475.3,286046996.8,N
1457547495.1,286046999.5,N
1457547515.9,286046996.9,N
1457547535.7,286046997.2,N
1457547555.5,286046993.3,Y
1457547575.4,286046996.3,P
1457547595.2,286046999.1,N
1457547615.0,286046997.7,N
1457547615.9,286046997.7,N
1457547635.8,286046995.7,Y
1457547655.6,286046995.7,P
1457547675.4,286046995.2,P
1457547695.3,286047000.7,N
1457547715.1,286046999.8,N
1457547716.0,286046999.8,N
1457547735.8,286047002.4,N
1457547755.7,286047000.1,N
1457547775.5,286047003.5,N
1457547795.3,286047001.9,N
1457547815.2,286047001.8,N
1457547835.9,286047004.1,N
1457547855.7,286047006.0,N
1457547875.6,286047003.9,N
1457547895.4,286047002.7,N
1457547915.2,286047000.9,N
1457547935.0,286046998.1,N
1457547935.9,286046998.1,N
1457547955.8,286047004.3,N
1457547975.6,286047002.8,N
1457547995.4,286047002.4,N
1457548015.3,286047003.5,N
1457548035.1,286047004.9,N
1457548055.8,286047004.5,N
1457548075.7,286047006.2,N
1457548095.5,286047010.2,Y
1457548115.3,286047008.8,P
1457548135.2,286047006.7,N
1457548155.9,286047008.9,N
1457548175.7,286047007.5,N
1457548195.6,286047004.8,N
1457548215.4,286047004.7,N
1457548235.2,286047003.3,N
1457548255.1,286047005.3,N
1457548256.0,286047005.3,N
1457548275.8,286047004.6,N
1457548295.6,286047006.5,Y
1457548315.5,286047001.7,P
1457548335.3,286047002.5,N
1457548355.1,286047000.0,N
1457548375.9,286047000.0,N
1457548395.7,286047000.1,N
1457548415.5,286047002.4,N
1457548435.3,286047004.4,N
1457548455.2,286047001.7,N
1457548475.0,286047004.3,N
1457548475.9,286047004.3,N
1457548495.7,286047004.3,N
1457548515.6,286047000.6,N
1457548535.4,286047002.9,N
1457548555.2,286047002.9,N
1457548575.1,286047000.4,N
1457548576.0,286047000.4,N
1457548595.8,286047002.6,N
1457548615.6,286046999.7,N
1457548635.5,286047000.6,N
1457548655.3,286047000.5,N
1457548675.1,286047002.2,N
1457548695.9,286047006.0,Y
1457548715.7,286047002.1,P
1457548735.5,286047001.5,P
1457548755.4,286047003.3,P
1457548775.2,286047002.3,Y
1457548795.0,286046999.5,P
1457548795.9,286046999.5,N
1457548815.8,286046995.0,P
1457548835.6,286046999.6,N
1457548855.4,286046996.6,N
1457548875.3,286046994.2,N
1457548895.1,286046995.8,N
1457548896.0,286046995.8,N
1457548915.8,286046999.2,N
1457548935.7,286046996.7,N
1457548955.5,286046997.9,N
1457548975.3,286046995.2,N
1457548995.1,286046997.4,N
1457549015.9,286046996.5,N
1457549035.7,286047000.3,N
1457549055.5,286046995.4,N
1457549075.4,286046996.6,N
1457549095.2,286046997.9,N
1457549115.0,286046992.4,Y
1457549115.9,286046992.4,P
1457549135.8,286046996.3,N
1457549155.6,286046996.1,N
1457549175.4,286046998.7,N
1457549195.3,286046996.7,N
1457549215.1,286046996.5,N
1457549216.0,286046996.5,N
1457549235.8,286046996.7,N
1457549255.7,286047000.8,N
1457549275.5,286046999.2,N
1457549295.3,286047001.9,N
1457549315.2,286047000.6,N
1457549335.9,286047003.5,N
1457549355.7,286047002.0,N
1457549375.5,286047001.5,N
1457549395.4,286047004.3,N
1457549415.2,286047001.5,N
1457549435.0,286047000.3,N
1457549435.9,286047000.3,N
1457549455.8,286047002.0,N
1457549475.6,286047003.2,N
1457549495.4,286047004.4,N
1457549515.3,286047007.5,N
1457549535.1,286047005.5,N
1457549555.8,286047006.8,N
1457549575.7,286047006.4,N
1457549595.5,286047005.1,N
1457549615.3,286047007.6,N
1457549635.2,286047009.2,N
1457549655.9,286047007.3,N
1457549675.7,286047006.3,N
1457549695.5,286047010.4,N
1457549715.4,286047010.4,N
1457549735.2,286047011.1,N
1457549755.0,286047012.4,N
1457549755.9,286047012.4,N
1457549775.8,286047011.7,N
1457549795.6,286047012.2,N
1457549815.4,286047011.8,N
1457549835.3,286047009.4,N
1457549855.1,286047009.1,N
1457549875.8,286047010.4,N
1457549895.7,286047010.5,N
1457549915.5,286047009.6,N
1457549935.3,286047009.4,N
1457549955.2,286047008.7,N
1457549975.9,286047003.3,N
1457549995.7,286047004.2,N
