#timestamp,LO_Frequency,Hit,StdDev 
1512133215.5,286046998.7,P
1512133235.3,286046998.9,N
1512133255.2,286046998.0,N
1512133275.9,286046994.9,N
1512133295.7,286046997.8,N
1512133315.6,286046995.0,N
1512133335.4,286046994.0,N
1512133355.2,286046992.5,N
1512133375.1,286046991.9,N
1512133376.0,286046991.9,N
1512133395.8,286046990.5,N
1512133415.7,286046991.0,N
1512133435.5,286046993.1,N
1512133455.3,286046991.2,N
1512133475.2,286046988.9,N
1512133495.0,286046991.1,N
1512133495.9,286046991.1,N
1512133515.7,286046990.4,N
1512133535.6,286046991.0,N
1512133555.4,286046992.8,N
1512133575.3,286046990.3,N
1512133595.1,286046991.4,N
1512133615.8,286046988.5,N
1512133635.7,286046989.3,N
1512133655.5,286046989.2,N
1512133675.4,286046990.9,N
1512133695.2,286046991.4,N
1512133715.0,286046989.8,N
1512133715.9,286046989.8,N
1512133735.8,286046990.3,N
1512133755.6,286046991.4,Y
1512133775.4,286046996.9,P
1512133795.3,286046997.7,N
1512133815.1,286046995.0,N
1512133835.9,286046997.7,N
1512133855.7,286046999.4,N
1512133875.5,286046996.9,N
1512133895.4,286046997.2,N
1512133915.2,286046997.8,N
1512133935.1,286046997.9,N
1512133936.0,286046997.9,N
1512133955.8,286046996.2,N
1512133975.6,286046996.8,N
1512133995.5,286046999.4,N
1512134015.3,286046994.9,N
1512134035.1,286046995.8,N
1512134055.9,286046997.2,N
1512134075.7,286047002.4,N
1512134095.6,286046999.9,N
1512134115.4,286046998.2,N
1512134135.2,286046998.7,N
1512134155.1,286046998.7,N
1512134156.0,286046998.7,N
1512134175.8,286046999.4,N
1512134195.7,286046999.6,N
1512134215.5,286046999.4,N
1512134235.3,286046997.3,N
1512134255.2,286046995.3,N
1512134275.9,286046997.8,N
1512134295.7,286046994.9,N
1512134315.6,286046996.1,N
1512134335.4,286046995.5,N
1512134355.3,286046995.7,N
1512134375.1,286046996.1,N
1512134376.0,286046996.1,N
1512134395.8,286046995.9,N
1512134415.7,286046993.4,Y
1512134435.5,286046999.6,P
1512134455.4,286046998.8,N
1512134475.2,286046998.9,N
1512134495.0,286046999.4,N
1512134495.9,286046999.4,N
1512134515.8,286046996.9,Y
1512134535.6,286046998.2,P
1512134555.4,286047002.7,P
1512134575.3,286046998.2,N
1512134595.1,286046999.0,N
1512134615.9,286046998.5,N
1512134635.7,286046998.6,N
1512134655.5,286047000.3,N
1512134675.4,286047001.6,N
1512134695.2,286047004.3,N
1512134715.0,286047001.3,N
1512134716.0,286047001.3,N
1512134735.8,286047002.0,N
1512134755.6,286047002.1,N
1512134775.5,286047003.7,N
1512134795.3,286047003.9,N
1512134815.1,286047004.4,N
1512134835.9,286047002.8,N
1512134855.7,286047002.5,N
1512134875.6,286047009.0,Y
1512134895.4,286047006.8,P
1512134915.2,286047004.7,N
1512134935.1,286047005.1,N
1512134936.0,286047005.1,N
1512134955.8,286047005.9,Y
1512134975.7,286046999.1,P
1512134995.5,286046997.4,N
1512135015.3,286046999.6,N
1512135035.2,286046996.7,N
1512135055.0,286046996.7,N
1512135055.9,286046996.7,N
1512135075.7,286046995.5,N
1512135095.6,286046996.1,N
1512135115.4,286046995.8,N
1512135135.3,286046993.4,N
1512135155.1,286046998.0,N
1512135156.0,286046998.0,N
1512135175.8,286046997.8,N
1512135195.7,286046995.0,N
1512135215.5,286046997.6,N
1512135235.4,286046995.0,N
1512135255.2,286046994.9,N
1512135275.0,286046997.2,N
1512135275.9,286046997.2,N
1512135295.8,286046997.7,N
1512135315.6,286046997.4,N
1512135335.4,286046995.3,N
1512135355.3,286046995.1,N
1512135375.1,286046995.3,N
1512135395.9,286046996.6,N
1512135415.7,286046996.5,N
1512135435.5,286046997.6,N
1512135455.4,286046997.9,N
1512135475.2,286046995.9,N
1512135495.0,286046995.3,N
1512135495.9,286046995.3,Y
1512135515.8,286047000.8,P
1512135535.6,286047000.4,N
1512135555.5,286047000.6,N
1512135575.3,286046999.4,N
1512135595.1,286046999.5,N
1512135615.9,286047000.7,N
1512135635.7,286046998.2,N
1512135655.6,286046999.7,N
1512135675.4,286047000.7,N
1512135695.2,286047001.1,N
1512135715.1,286046999.3,N
1512135716.0,286046999.3,N
1512135735.8,286046998.8,N
1512135755.6,286046999.3,N
1512135775.5,286046998.3,N
1512135795.3,286046998.7,N
1512135815.2,286046999.4,N
1512135835.9,286046999.6,N
1512135855.7,286046999.5,N
1512135875.6,286046996.7,Y
1512135895.4,286046996.5,P
1512135915.2,286046997.8,N
1512135935.1,286046996.7,N
1512135936.0,286046996.7,N
1512135955.8,286046998.2,N
1512135975.7,286046998.9,N
1512135995.5,286046999.4,N
1512136015.3,286046998.7,N
1512136035.2,286047000.8,N
1512136055.0,286047002.0,N
1512136055.9,286047002.0,N
1512136075.8,286047000.6,N
1512136095.6,286047000.9,N
1512136115.4,286047000.6,N
1512136135.3,286047000.6,N
1512136155.1,286046998.1,N
1512136175.8,286046999.2,N
1512136195.7,286046999.7,N
1512136215.5,286046999.8,N
1512136235.4,286047000.0,N
1512136255.2,286047000.4,N
1512136275.0,286047001.9,N
1512136275.9,286047001.9,N
1512136295.8,286047002.8,N
1512136315.6,286047000.2,N
1512136335.5,286047000.2,N
1512136355.3,286047002.8,N
1512136375.1,286047001.8,N
1512136395.9,286047002.6,N
1512136415.7,286047002.6,N
1512136435.5,286047001.4,N
1512136455.4,286047001.3,N
1512136475.2,286047000.3,N
1512136495.1,286047002.7,N
1512136496.0,286047002.7,N
1512136515.8,286047000.2,N
1512136535.6,286047000.4,N
1512136555.5,286047002.4,N
1512136575.3,286047000.2,N
1512136595.1,286047002.8,N
1512136615.9,286046999.9,N
1512136635.7,286047002.8,N
1512136655.6,286047000.5,N
1512136675.4,286047001.1,N
1512136695.2,286046998.4,N
1512136715.1,286047000.4,N
1512136716.0,286047000.4,N
1512136735.8,286046998.3,N
1512136755.7,286047000.2,N
1512136775.5,286047001.3,N
1512136795.3,286047001.5,N
