#timestamp,LO_Frequency,Hit,StdDev 
1563822015.1,286047005.1,Y
1563822016.0,286047005.1,P
1563822035.8,286047003.3,N
1563822055.7,286047003.1,N
1563822075.5,286047004.2,Y
1563822095.3,286046998.1,P
1563822115.2,286047001.0,N
1563822135.0,286047000.8,N
1563822135.9,286047000.8,N
1563822155.8,286047000.8,N
1563822175.6,286046998.7,N
1563822195.4,286047001.1,N
1563822215.3,286047000.9,N
1563822235.1,286047000.4,N
1563822255.8,286046998.6,N
1563822275.7,286046998.2,N
1563822295.5,286046998.6,N
1563822315.4,286046998.6,N
1563822335.2,286046998.7,N
1563822355.0,286046999.5,N
1563822355.9,286046999.5,N
1563822375.8,286046997.0,N
1563822395.6,286046996.8,N
1563822415.5,286046997.2,N
1563822435.3,286046997.7,N
1563822455.1,286046997.2,N
1563822475.9,286046997.2,N
1563822495.7,286046997.1,N
1563822515.5,286046996.8,N
1563822535.4,286046995.5,N
1563822555.2,286046997.4,N
1563822575.1,286046995.6,N
1563822576.0,286046995.6,N
1563822595.8,286046998.0,N
1563822615.6,286046995.6,N
1563822635.5,286046993.6,Y
1563822655.3,286046994.9,P
1563822675.2,286046997.5,N
1563822695.0,286046997.9,N
1563822695.9,286046997.9,N
1563822715.7,286046998.0,N
1563822735.6,286046997.5,N
1563822755.4,286046998.0,N
1563822775.3,286046997.4,N
1563822795.1,286046997.7,N
1563822796.0,286046997.7,N
1563822815.9,286046997.2,Y
1563822835.7,286047000.7,P
1563822855.5,286046999.9,N
1563822875.4,286046998.4,N
1563822895.2,286047000.7,N
1563822915.0,286047001.0,N
1563822915.9,286047001.0,N
1563822935.8,286046998.5,N
1563822955.6,286046996.9,N
1563822975.5,286046999.2,N
1563822995.3,286046998.8,N
1563823015.1,286046998.2,N
1563823035.9,286046997.5,N
1563823055.7,286046995.5,Y
1563823075.6,286046997.5,P
1563823095.4,286046996.9,P
1563823115.2,286046997.6,N
1563823135.1,286046997.5,Y
1563823136.0,286046997.5,P
1563823155.8,286047000.7,P
1563823175.7,286046998.7,N
1563823195.5,286046999.2,N
1563823215.3,286046996.8,N
1563823235.2,286046997.1,N
1563823255.0,286046997.1,N
1563823255.9,286046997.1,N
1563823275.8,286046999.4,N
1563823295.6,286047000.5,N
1563823315.4,286047000.9,N
1563823335.3,286046999.0,N
1563823355.1,286046998.5,N
1563823375.8,286047002.4,N
1563823395.7,286047000.6,N
1563823415.5,286047000.2,N
1563823435.4,286047001.0,N
1563823455.2,286047000.0,N
1563823475.0,286047002.7,N
1563823475.9,286047002.7,N
1563823495.8,286047002.0,N
1563823515.6,286047002.3,N
1563823535.4,286047002.4,N
1563823555.3,286046999.8,N
1563823575.1,286047000.3,N
1563823595.9,286047002.8,N
1563823615.7,286047002.3,N
1563823635.5,286046998.2,N
1563823655.4,286047001.1,N
1563823675.2,286047002.2,N
1563823695.0,286047000.5,N
1563823696.0,286047000.5,N
1563823715.8,286047002.4,N
1563823735.6,286047000.8,N
1563823755.5,286047000.9,N
1563823775.3,286047000.1,N
1563823795.1,286047002.4,N
1563823815.9,286047002.1,N
1563823835.7,286047001.7,N
1563823855.6,286047003.7,N
1563823875.4,286047003.6,N
1563823895.2,286047001.4,N
1563823915.1,286047002.4,N
1563823916.0,286047002.4,N
1563823935.8,286047001.0,N
1563823955.7,286046999.8,N
1563823975.5,286047002.8,N
1563823995.3,286047002.3,N
1563824015.2,286047002.1,N
1563824035.0,286047002.5,N
1563824035.9,286047002.5,N
1563824055.7,286047002.8,N
1563824075.6,286047002.1,N
1563824095.4,286046999.7,N
1563824115.3,286047001.4,N
1563824135.1,286047002.1,N
1563824136.0,286047002.1,N
1563824155.8,286046999.8,N
1563824175.7,286047001.2,N
1563824195.5,286046998.2,N
1563824215.3,286047000.7,N
1563824235.2,286046999.8,N
1563824255.0,286047002.8,N
1563824255.9,286047002.8,N
1563824275.8,286047000.2,N
1563824295.6,286047000.8,N
1563824315.4,286046998.5,N
1563824335.3,286046998.4,N
1563824355.1,286046999.8,N
1563824375.9,286047000.5,N
1563824395.7,286047000.1,N
1563824415.5,286047002.8,N
1563824435.4,286046999.9,N
1563824455.2,286047000.3,N
1563824475.0,286047000.1,N
1563824475.9,286047000.1,N
1563824495.8,286047002.4,N
1563824515.6,286047001.9,N
1563824535.5,286047001.6,N
1563824555.3,286047001.6,N
1563824575.1,286047003.9,N
1563824595.9,286047001.9,N
1563824615.7,286047001.7,N
1563824635.6,286047004.4,Y
1563824655.4,286047004.1,P
1563824675.2,286047004.2,N
1563824695.1,286047004.1,N
1563824696.0,286047004.1,N
1563824715.8,286047001.5,N
1563824735.7,286047001.3,N
1563824755.5,286047001.8,N
1563824775.3,286047002.2,N
1563824795.2,286047001.4,N
1563824815.0,286047002.0,N
1563824815.9,286047002.0,N
1563824835.7,286047001.8,N
1563824855.6,286047004.0,Y
1563824875.4,286047000.6,P
1563824895.3,286047001.2,N
1563824915.1,286047000.7,N
1563824935.8,286047001.0,N
1563824955.7,286046999.3,N
1563824975.5,286046998.5,N
1563824995.4,286046998.9,N
1563825015.2,286047002.3,N
1563825035.0,286047002.0,N
1563825035.9,286047002.0,N
1563825055.8,286047000.3,N
1563825075.6,286047002.4,N
1563825095.4,286046999.8,N
1563825115.3,286047001.0,N
1563825135.1,286047000.7,N
1563825155.9,286047000.4,N
1563825175.7,286046999.9,N
1563825195.6,286046999.9,N
1563825215.4,286046999.7,N
1563825235.2,286047002.5,N
1563825255.1,286047000.5,N
1563825256.0,286047000.5,N
1563825275.8,286047000.7,N
1563825295.6,286047000.0,N
1563825315.5,286046998.2,N
1563825335.3,286047000.8,N
1563825355.2,286047000.1,N
1563825375.9,286047000.3,N
1563825395.7,286047002.3,N
1563825415.6,286047000.0,N
1563825435.4,286046999.9,N
1563825455.2,286047000.1,N
1563825475.1,286047002.4,N
1563825476.0,286047002.4,N
1563825495.8,286047000.2,N
1563825515.7,286047002.5,N
1563825535.5,286047004.4,Y
1563825555.3,286047001.7,P
1563825575.2,286047003.8,P
1563825595.0,286047003.1,N
1563825595.9,286047003.1,N
