#timestamp,LO_Frequency,Hit,StdDev 
1650466815.7,286047002.5,N
1650466835.5,286047002.0,N
1650466855.4,286047003.2,Y
1650466875.2,286047000.5,P
1650466895.1,286046999.9,N
1650466896.0,286046999.9,N
1650466915.8,286046999.9,N
1650466935.6,286046998.5,N
1650466955.5,286046998.5,N
1650466975.3,286046999.4,N
1650466995.2,286046999.2,N
1650467015.9,286046998.8,N
1650467035.7,286046999.4,N
1650467055.6,286046999.4,N
1650467075.4,286046998.9,N
1650467095.2,286046998.6,N
1650467115.1,286047000.7,N
1650467116.0,286047000.7,N
1650467135.8,286046998.2,N
1650467155.7,286046998.7,N
1650467175.5,286046996.7,Y
1650467195.3,286046999.5,P
1650467215.2,286046999.6,P
1650467235.0,286046998.9,P
1650467235.9,286046998.9,Y
1650467255.8,286047001.0,P
1650467275.6,286047000.6,N
1650467295.4,286047000.3,N
1650467315.3,286047002.7,Y
1650467335.1,286047000.0,P
1650467355.8,286047001.8,P
1650467375.7,286047003.2,P
1650467395.5,286047002.7,N
1650467415.4,286047002.1,N
1650467435.2,286047002.8,N
1650467455.0,286047002.1,N
1650467455.9,286047002.1,N
1650467475.8,286047002.8,N
1650467495.6,286047001.6,N
1650467515.5,286047001.4,N
1650467535.3,286047001.6,N
1650467555.1,286046999.8,N
1650467575.9,286047002.5,N
1650467595.7,286047002.6,N
1650467615.5,286047001.8,N
1650467635.4,286046999.8,N
1650467655.2,286047002.6,N
1650467675.1,286047001.8,N
1650467676.0,286047001.8,N
1650467695.8,286047001.4,N
1650467715.6,286047001.5,N
1650467735.5,286047001.6,N
1650467755.3,286047001.9,N
1650467775.1,286047001.6,N
1650467795.9,286047004.4,Y
1650467815.7,286046999.9,P
1650467835.6,286047002.1,N
1650467855.4,286047002.0,N
1650467875.2,286047000.0,N
1650467895.1,286047000.1,N
1650467896.0,286047000.1,N
1650467915.8,286047001.8,N
1650467935.7,286047004.3,Y
1650467955.5,286047002.5,P
1650467975.3,286047003.8,P
1650467995.2,286047002.2,N
1650468015.0,286047001.6,N
1650468015.9,286047001.6,N
1650468035.8,286047003.8,Y
1650468055.6,286047000.0,P
1650468075.4,286047000.4,N
1650468095.3,286046998.4,N
1650468115.1,286046999.5,N
1650468135.8,286046999.1,N
1650468155.7,286046999.5,N
1650468175.5,286046999.0,N
1650468195.4,286046998.6,N
1650468215.2,286047000.9,N
1650468235.0,286046997.3,N
1650468235.9,286046997.3,N
1650468255.8,286046997.6,N
1650468275.6,286046995.5,Y
1650468295.5,286046996.6,P
1650468315.3,286046999.0,N
1650468335.1,286046998.8,N
1650468355.9,286046999.1,N
1650468375.7,286046999.2,N
1650468395.5,286046995.1,Y
1650468415.4,286046999.2,P
1650468435.2,286046999.3,N
1650468455.1,286046998.5,P
1650468456.0,286046998.5,Y
1650468475.8,286047001.3,P
1650468495.6,286047001.7,N
1650468515.5,286047001.6,N
1650468535.3,286047000.0,N
1650468555.2,286047002.2,N
1650468575.9,286047002.2,N
1650468595.7,286047002.5,N
1650468615.6,286047001.9,N
1650468635.4,286047002.6,N
1650468655.2,286047001.4,N
1650468675.1,286047001.7,N
1650468676.0,286047001.7,N
1650468695.8,286047001.3,N
1650468715.7,286047000.1,N
1650468735.5,286047004.4,Y
1650468755.3,286047000.0,P
1650468775.2,286047000.1,N
1650468795.0,286047000.2,N
1650468795.9,286047000.2,N
1650468815.7,286047000.4,N
1650468835.6,286047000.2,N
1650468855.4,286047002.5,Y
1650468875.3,286046999.8,P
1650468895.1,286046999.9,N
1650468915.8,286046998.3,P
1650468935.7,286047000.2,N
1650468955.5,286047002.1,N
1650468975.4,286046999.9,N
1650468995.2,286047000.8,N
1650469015.0,286046998.5,N
1650469015.9,286046998.5,N
1650469035.8,286047001.9,N
1650469055.6,286047001.9,N
1650469075.4,286047002.8,N
1650469095.3,286047002.2,N
1650469115.1,286047002.7,N
1650469135.9,286047001.7,N
1650469155.7,286047000.1,N
1650469175.5,286047000.7,N
1650469195.4,286047000.2,N
1650469215.2,286047002.2,N
1650469235.0,286047002.8,N
1650469235.9,286047002.8,N
1650469255.8,286047001.5,N
1650469275.6,286047002.1,N
1650469295.5,286047004.4,Y
1650469315.3,286047000.4,P
1650469335.1,286046998.2,P
1650469355.9,286046998.6,N
1650469375.7,286046999.4,N
1650469395.6,286047001.1,N
1650469415.4,286046996.7,N
1650469435.2,286046997.0,N
1650469455.1,286046996.7,N
1650469456.0,286046996.7,N
1650469475.8,286046995.4,N
1650469495.6,286046997.2,N
1650469515.5,286046996.6,N
1650469535.3,286046996.9,N
1650469555.2,286046999.0,N
1650469575.9,286046998.7,N
1650469595.7,286047001.0,N
1650469615.6,286046999.0,N
1650469635.4,286046998.3,N
1650469655.3,286047000.9,N
1650469675.1,286047000.6,N
1650469695.7,286046998.5,N
1650469715.6,286046998.7,N
1650469735.4,286046998.7,N
1650469755.3,286046998.7,N
1650469775.1,286047000.8,N
1650469776.0,286047000.8,N
1650469795.8,286047000.6,N
1650469815.7,286047001.7,N
1650469835.5,286047001.7,N
1650469855.4,286047001.7,N
1650469875.2,286047001.6,N
1650469895.0,286047002.4,N
1650469895.9,286047002.4,N
1650469915.8,286047000.3,N
1650469935.6,286046998.2,N
1650469955.4,286047000.8,N
1650469975.3,286046998.5,N
1650469995.1,286046998.1,N
1650470015.9,286047001.1,N
1650470035.7,286047000.3,N
1650470055.5,286047000.4,N
1650470075.4,286046998.1,N
1650470095.2,286046998.4,N
1650470115.0,286047000.3,N
1650470115.9,286047000.3,N
1650470135.8,286047000.8,N
1650470155.6,286047000.5,N
1650470175.5,286047001.1,N
1650470195.3,286047001.8,N
1650470215.1,286047001.5,N
1650470235.9,286047002.0,N
1650470255.7,286047002.7,N
1650470275.6,286047000.2,N
1650470295.4,286046999.8,N
1650470315.2,286046999.9,N
1650470335.1,286047000.8,N
1650470336.0,286047000.8,N
1650470355.8,286046998.5,N
1650470375.6,286046999.7,N
1650470395.5,286047000.4,N
