#timestamp,LO_Frequency,Hit,StdDev 
1598117695.8,286047037.9,P
1598117715.6,286047035.0,P
1598117735.5,286047035.3,P
1598117755.3,286047039.5,Y
1598117775.1,286047001.5,P
1598117795.9,286047002.8,N
1598117815.7,286047001.6,N
1598117835.6,286047004.4,N
1598117855.4,286047004.1,N
1598117875.2,286047004.4,N
1598117895.1,286047001.6,N
1598117896.0,286047001.6,N
1598117915.8,286047001.7,N
1598117935.6,286047004.3,N
1598117955.5,286047004.4,N
1598117975.3,286047004.2,N
1598117995.2,286047004.3,N
1598118015.9,286047003.2,N
1598118035.7,286047003.3,N
1598118055.6,286047005.6,N
1598118075.4,286047003.3,N
1598118095.2,286047005.6,N
1598118115.1,286047005.3,N
1598118116.0,286047005.3,N
1598118135.8,286047004.6,N
1598118155.7,286047007.1,N
1598118175.5,286047007.3,N
1598118195.3,286047004.6,N
1598118215.2,286047007.4,N
1598118235.0,286047006.1,N
1598118235.9,286047006.1,N
1598118255.7,286047008.8,N
1598118275.6,286047008.4,N
1598118295.4,286047008.8,N
1598118315.3,286047008.6,Y
1598118335.1,286047001.6,P
1598118355.8,286047001.8,N
1598118375.7,286047004.0,N
1598118395.5,286047004.3,Y
1598118415.4,286047001.0,P
1598118435.2,286047000.9,N
1598118455.0,286047000.5,N
1598118455.9,286047000.5,N
1598118475.8,286047000.2,N
1598118495.6,286047000.3,N
1598118515.4,286047000.2,N
1598118535.3,286047000.4,N
1598118555.1,286047000.5,N
1598118575.9,286046999.8,N
1598118595.7,286047002.5,Y
1598118615.5,286047001.4,P
1598118635.4,286047004.3,P
1598118655.2,286047001.5,N
1598118675.0,286047001.3,N
1598118675.9,286047001.3,N
1598118695.8,286047004.2,Y
1598118715.6,286047002.2,P
1598118735.5,286047002.3,P
1598118755.3,286047002.3,P
1598118775.1,286047002.0,Y
1598118795.9,286046998.2,P
1598118815.7,286047000.2,N
1598118835.6,286047000.5,N
1598118855.4,286047002.6,N
1598118875.2,286047002.8,N
1598118895.1,286046999.9,N
1598118896.0,286046999.9,N
1598118915.8,286047002.5,N
1598118935.6,286047001.5,N
1598118955.5,286047003.8,N
1598118975.3,286047003.9,N
1598118995.1,286047003.3,N
1598119015.9,286047005.1,Y
1598119035.7,286047004.3,P
1598119055.6,286047004.2,P
1598119075.4,286047004.1,P
1598119095.2,286047003.6,Y
1598119115.1,286047000.9,P
1598119116.0,286047000.9,N
1598119135.8,286047002.6,N
1598119155.7,286047002.7,N
1598119175.5,286047002.5,N
1598119195.3,286047002.7,N
