#timestamp,LO_Frequency,Hit 
1504270815.3,286046996.7,N
1504270835.1,286047000.0,N
1504270836.0,286047000.0,N
1504270855.8,286046998.4,N
1504270875.7,286046998.2,N
1504270895.5,286046999.5,N
1504270915.3,286046996.7,N
1504270935.1,286047002.0,N
1504270955.9,286047000.6,N
1504270975.7,286047001.7,N
1504270995.5,286047004.2,N
1504271015.4,286047002.0,N
1504271035.2,286047000.1,N
1504271055.0,286047000.0,N
1504271055.9,286047000.0,N
1504271075.8,286047004.7,N
1504271095.6,286047006.2,N
1504271115.4,286047009.0,P
1504271135.3,286047005.9,N
1504271155.1,286047005.5,N
1504271175.8,286047007.4,N
1504271195.7,286047006.1,N
1504271215.5,286047004.6,N
1504271235.3,286047004.8,N
1504271255.2,286047005.1,N
1504271275.9,286047003.1,N
1504271295.7,286047001.7,N
1504271315.6,286047003.5,N
1504271335.4,286047005.3,N
1504271355.2,286047005.2,N
1504271375.1,286047007.4,P
1504271376.0,286047007.4,P
1504271395.8,286047003.9,P
1504271415.6,286047003.0,N
1504271435.5,286047002.2,N
1504271455.3,286047003.8,N
1504271475.1,286047000.1,N
1504271495.8,286046999.3,N
1504271515.7,286047001.5,N
1504271535.5,286047004.3,N
1504271555.3,286047002.0,N
1504271575.2,286046999.8,N
1504271595.0,286046998.1,N
1504271595.9,286046998.1,N
1504271615.7,286047001.4,N
1504271635.6,286046998.1,N
1504271655.4,286046998.6,N
1504271675.2,286046997.9,N
1504271695.1,286046996.9,N
1504271696.0,286046996.9,N
1504271715.8,286047002.5,N
1504271735.6,286047002.0,N
1504271755.5,286046998.3,N
1504271775.3,286046998.6,N
1504271795.1,286046995.7,N
1504271815.9,286046998.9,N
1504271835.7,286047002.5,N
1504271855.5,286047001.0,N
1504271875.3,286046998.5,N
1504271895.2,286047000.2,N
1504271915.0,286047000.6,N
1504271915.9,286047000.6,N
1504271935.8,286047007.0,P
1504271955.6,286047007.6,N
1504271975.4,286047003.3,N
1504271995.2,286047003.3,N
1504272015.1,286047003.6,N
1504272016.0,286047003.6,N
1504272035.8,286047003.1,N
1504272055.6,286047004.3,N
1504272075.5,286046999.8,N
1504272095.3,286047002.3,N
1504272115.1,286047003.6,N
1504272135.9,286046999.8,N
1504272155.7,286046996.5,N
1504272175.5,286046999.4,N
1504272195.4,286047002.1,N
1504272215.2,286047003.7,N
1504272235.0,286047005.0,N
1504272235.9,286047005.0,N
1504272255.8,286047004.6,N
1504272275.6,286047006.6,N
1504272295.4,286047008.7,P
1504272315.3,286047003.5,N
1504272335.1,286047000.0,N
1504272336.0,286047000.0,N
1504272355.8,286046999.3,N
1504272375.7,286047002.8,N
1504272395.5,286047000.3,N
1504272415.3,286047000.8,N
1504272435.1,286047000.8,N
1504272455.9,286047001.7,N
1504272475.7,286047003.2,N
1504272495.5,286047001.5,N
1504272515.4,286047002.7,N
1504272535.2,286047003.5,N
1504272555.0,286046999.0,N
1504272555.9,286046999.0,N
1504272575.8,286047003.7,N
1504272595.6,286047002.7,N
1504272615.4,286046998.9,N
1504272635.3,286047001.2,N
1504272655.1,286046997.0,N
1504272656.0,286046997.0,N
1504272675.8,286047000.3,N
1504272695.7,286046998.4,N
1504272715.5,286047002.8,N
1504272735.3,286047001.9,N
1504272755.1,286047000.5,N
1504272775.9,286047000.8,N
1504272795.7,286046998.8,N
1504272815.5,286047000.1,N
1504272835.4,286047002.4,N
1504272855.2,286047002.0,N
1504272875.0,286047001.4,N
1504272875.9,286047001.4,N
1504272895.8,286046999.7,N
1504272915.6,286047001.9,N
1504272935.4,286046999.7,N
1504272955.3,286046998.2,N
1504272975.1,286047000.8,N
1504272976.0,286047000.8,N
1504272995.8,286046999.2,N
1504273015.7,286047000.9,N
1504273035.5,286047002.5,N
1504273055.3,286046998.2,N
1504273075.2,286047004.4,N
1504273095.9,286047004.4,N
1504273115.7,286047005.1,N
1504273135.6,286047006.8,P
1504273155.4,286047003.4,N
1504273175.2,286047004.9,N
1504273195.1,286047001.7,N
1504273196.0,286047001.7,N
1504273215.8,286047002.0,N
1504273235.6,286047002.7,N
1504273255.5,286047000.2,N
1504273275.3,286046999.8,N
1504273295.1,286047002.5,N
1504273315.8,286047001.6,N
1504273335.7,286047001.1,N
1504273355.5,286047001.0,N
1504273375.3,286047002.2,N
1504273395.2,286046999.1,N
1504273415.9,286046998.5,N
1504273435.7,286047001.9,N
1504273455.6,286046998.6,N
1504273475.4,286047000.5,N
1504273495.2,286046999.7,N
1504273515.1,286047005.9,P
1504273516.0,286047005.9,N
1504273535.8,286047002.3,N
1504273555.6,286047002.3,N
1504273575.5,286047001.6,N
1504273595.3,286047002.7,N
1504273615.1,286046999.8,N
1504273635.9,286046998.1,N
1504273655.7,286046998.8,N
1504273675.5,286047000.2,N
1504273695.3,286047003.3,N
1504273715.2,286047003.0,N
1504273735.0,286047003.5,N
1504273735.9,286047003.5,N
1504273755.7,286047000.1,N
1504273775.6,286047002.5,N
1504273795.4,286047000.0,N
1504273815.2,286047001.0,N
1504273835.1,286047000.4,N
1504273836.0,286047000.4,N
1504273855.8,286047000.3,N
1504273875.6,286047000.9,N
1504273895.5,286047004.1,N
1504273915.3,286047002.8,N
1504273935.1,286047002.4,N
1504273955.9,286047001.2,N
1504273975.7,286046995.1,N
1504273995.5,286047001.2,N
1504274015.3,286047000.2,N
1504274035.2,286047001.8,N
1504274055.0,286047000.3,N
1504274055.9,286047000.3,N
1504274075.7,286047001.0,N
1504274095.6,286046998.3,N
1504274115.4,286046996.8,N
1504274135.2,286046997.2,N
1504274155.1,286046999.1,N
1504274156.0,286046999.1,N
1504274175.8,286046998.5,N
1504274195.6,286046997.3,N
1504274215.5,286046997.4,N
1504274235.3,286047001.0,N
1504274255.1,286046997.2,N
1504274275.9,286046998.2,N
1504274295.7,286046997.7,N
1504274315.5,286046996.3,N
1504274335.4,286046995.7,N
1504274355.2,286046997.6,N
1504274375.0,286046995.2,N
1504274375.9,286046995.2,N
1504274395.8,286046997.8,N
