#timestamp,LO_Frequency,Hit,StdDev 
1601979055.4,286046989.1,P
1601979075.2,286046989.5,P
1601979095.0,286046990.0,P
1601979095.9,286046990.0,Y
1601979115.8,286046997.1,P
1601979135.6,286046999.2,N
1601979155.5,286046998.9,N
1601979175.3,286046999.5,N
1601979195.1,286046997.3,N
1601979215.9,286046999.4,N
1601979235.7,286046997.2,N
1601979255.5,286046998.0,N
1601979275.4,286046998.0,N
1601979295.2,286046995.8,N
1601979315.0,286046995.6,N
1601979316.0,286046995.6,N
1601979335.8,286046995.0,N
1601979355.6,286046998.0,N
1601979375.5,286046995.6,N
1601979395.3,286046997.6,N
1601979415.1,286046995.9,N
1601979435.9,286046996.2,N
1601979455.7,286046996.4,N
1601979475.6,286046993.6,Y
1601979495.4,286046996.7,P
1601979515.2,286046999.3,P
1601979535.1,286046997.2,N
1601979536.0,286046997.2,N
1601979555.8,286046996.9,Y
1601979575.6,286046998.6,P
1601979595.5,286047001.1,N
1601979615.3,286047001.0,N
1601979635.2,286047000.7,N
1601979655.9,286046998.4,N
1601979675.7,286047000.5,N
1601979695.6,286047001.0,N
1601979715.4,286047000.8,N
1601979735.2,286047001.2,N
1601979755.1,286047000.7,N
1601979756.0,286047000.7,N
1601979775.8,286047000.8,N
1601979795.7,286046999.7,N
1601979815.5,286047000.1,N
1601979835.3,286047000.1,N
1601979855.2,286047002.8,N
1601979875.0,286047001.9,N
1601979875.9,286047001.9,N
1601979895.8,286047000.0,N
1601979915.6,286047001.2,N
1601979935.4,286046998.5,N
1601979955.3,286046998.2,N
1601979975.1,286046998.3,N
1601979995.8,286047000.4,N
1601980015.7,286047000.3,N
1601980035.5,286047001.0,N
1601980055.4,286046998.3,N
1601980075.2,286047000.3,N
1601980095.0,286047000.8,N
1601980095.9,286047000.8,N
1601980115.8,286047000.9,N
1601980135.6,286047001.2,N
1601980155.4,286046999.3,N
1601980175.3,286046997.1,N
1601980195.1,286046998.8,N
1601980215.9,286046996.6,N
1601980235.7,286046996.5,N
1601980255.5,286046997.9,N
1601980275.4,286046995.5,N
1601980295.2,286046998.0,N
1601980315.0,286046997.8,N
1601980315.9,286046997.8,N
1601980335.8,286046997.7,N
1601980355.6,286046997.9,N
1601980375.5,286046997.9,N
1601980395.3,286046995.0,N
1601980415.1,286046995.3,N
1601980435.9,286046995.6,N
1601980455.7,286046995.6,N
1601980475.5,286046995.8,N
1601980495.4,286046996.2,N
1601980515.2,286046995.9,N
1601980535.1,286046993.9,Y
1601980536.0,286046993.9,P
1601980555.8,286046995.8,N
1601980575.6,286046994.0,P
1601980595.5,286046994.2,Y
1601980615.3,286046998.4,P
1601980635.2,286046999.4,N
1601980655.9,286046999.5,N
1601980675.7,286046997.0,N
1601980695.6,286046998.3,N
1601980715.4,286046997.8,N
1601980735.2,286046998.0,N
1601980755.1,286046995.3,Y
1601980756.0,286046995.3,P
1601980775.8,286046999.6,N
1601980795.7,286046999.0,N
1601980815.5,286046999.5,N
1601980835.3,286046998.4,N
1601980855.2,286046998.3,N
1601980875.0,286046996.9,N
1601980875.9,286046996.9,N
1601980895.8,286046997.3,N
1601980915.6,286046997.9,N
1601980935.4,286046995.5,Y
1601980955.3,286046996.8,P
1601980975.1,286046997.1,P
1601980995.8,286046996.9,P
1601981015.7,286046995.3,Y
1601981035.5,286046999.0,P
1601981055.4,286046999.1,N
1601981075.2,286046997.8,N
1601981095.0,286046999.4,N
1601981095.9,286046999.4,N
1601981115.8,286046996.5,Y
1601981135.6,286046999.5,P
1601981155.4,286046997.0,P
1601981175.3,286046997.1,N
1601981195.1,286046997.9,N
1601981215.9,286046994.9,Y
1601981235.7,286046998.5,P
1601981255.5,286046999.0,P
1601981275.4,286047001.2,N
1601981295.2,286046999.4,N
1601981315.1,286046997.7,N
1601981316.0,286046997.7,N
1601981335.8,286046996.8,N
1601981355.6,286046996.7,N
1601981375.5,286046997.3,N
1601981395.3,286046997.7,N
1601981415.2,286046997.5,N
1601981435.9,286046995.2,Y
1601981455.7,286046997.4,P
1601981475.6,286046995.1,P
1601981495.4,286046998.0,N
1601981515.3,286046995.8,Y
1601981535.1,286046999.6,P
1601981536.0,286046999.6,N
1601981555.8,286046996.7,N
1601981575.7,286046999.4,N
1601981595.5,286046996.5,N
1601981615.3,286046996.9,N
1601981635.2,286046996.6,N
1601981655.0,286046997.7,N
1601981655.9,286046997.7,N
1601981675.8,286046995.4,Y
1601981695.6,286046999.3,P
1601981715.4,286046999.4,N
1601981735.3,286046996.9,P
1601981755.1,286046997.0,N
1601981775