#timestamp,LO_Frequency,Hit,StdDev 
1504018815.7,286047000.9,N,0.7
1504018835.6,286047000.3,N,0.7
1504018855.4,286047000.2,N,0.7
1504018875.2,286047002.8,Y,0.0
1504018895.1,286046999.7,P,0.3
1504018896.0,286046999.7,N,0.3
1504018915.8,286047002.5,P,1.2
1504018935.6,286047002.8,N,1.4
1504018955.5,286046999.9,N,1.3
1504018975.3,286046999.8,N,1.3
1504018995.1,286047001.0,N,1.2
1504019015.9,286047000.4,N,1.1
1504019035.7,286047000.4,N,1.1
1504019055.5,286047000.9,N,1.0
1504019075.4,286047000.6,N,1.0
1504019095.2,286047000.4,N,0.9
1504019115.0,286046999.7,N,0.9
1504019115.9,286046999.7,N,0.9
1504019135.8,286047000.4,N,0.9
1504019155.6,286047002.4,N,1.0
1504019175.4,286046999.7,N,1.0
1504019195.3,286047000.5,N,1.0
1504019215.1,286047000.0,N,0.9
1504019235.8,286047002.4,N,1.0
1504019255.7,286047002.1,N,1.0
1504019275.5,286047002.3,N,1.1
1504019295.3,286043213.5,Y,0.0
1504019315.2,286046999.8,P,0.5
1504019335.0,286047000.9,N,0.5
1504019335.9,286047000.9,N,0.5
1504019355.7,286047002.7,Y,0.0
1504019375.6,286046999.8,P,0.4
1504019395.4,286047000.0,N,0.3
1504019415.2,286046999.8,N,0.3
1504019435.1,286047000.4,N,0.3
1504019436.0,286047000.4,N,0.3
1504019455.8,286047000.5,N,0.3
1504019475.6,286047000.5,N,0.3
1504019495.5,286047000.4,N,0.3
1504019515.3,286046999.9,N,0.3
1504019535.1,286046999.8,N,0.3
1504019555.9,286047000.4,N,0.3
1504019575.7,286047000.9,N,0.3
1504019595.6,286047000.6,N,0.3
1504019615.4,286047000.3,N,0.3
1504019635.2,286047000.4,N,0.3
1504019655.1,286047002.7,Y,0.0
1504019656.0,286047002.7,P,1.2
1504019675.8,286047000.7,N,1.1
1504019695.6,286047000.5,N,1.0
1504019715.5,286047000.8,N,0.9
1504019735.3,286046999.9,N,0.9
1504019755.1,286047000.0,N,0.9
1504019775.9,286046998.3,N,1.1
1504019795.7,286047000.7,N,1.1
1504019815.5,286046999.8,N,1.0
1504019835.4,286047002.5,N,1.2
1504019855.2,286047002.4,N,1.2
1504019875.0,286047002.2,N,1.2
1504019875.9,286047002.2,N,1.2
1504019895.8,286047002.6,N,1.3
1504019915.6,286046999.8,N,1.3
1504019935.4,286047001.0,N,1.2
1504019955.3,286047000.3,N,1.2
1504019975.1,286046998.9,N,1.3
1504019976.0,286046998.9,N,1.3
1504019995.8,286046999.0,N,1.3
1504020015.7,286046998.7,N,1.4
1504020035.5,286046998.3,N,1.4
1504020055.3,286046999.6,N,1.4
1504020075.2,286046997.6,N,1.5
1504020095.9,286046997.8,N,1.5
1504020115.7,286046997.2,N,1.6
1504020135.6,286046997.8,N,1.6
1504020155.4,286046997.7,N,1.6
1504020175.2,286046997.3,N,1.7
1504020195.1,286046999.2,N,1.7
1504020196.0,286046999.2,N,1.6
1504020215.8,286046997.4,N,1.6
1504020235.6,286046997.3,N,1.7
1504020255.5,286046994.9,Y,0.0
1504020275.3,286046997.6,P,0.9
1504020295.1,286046997.5,N,0.9
1504020315.9,286046997.9,N,0.8
1504020335.7,286046995.0,Y,0.0
1504020355.6,286046999.6,P,0.7
1504020375.4,286046997.2,P,1.0
1504020395.2,286046995.3,P,1.6
1504020415.1,286046997.7,N,1.4
1504020416.0,286046997.7,N,1.3
1504020435.8,286046997.5,N,1.2
1504020455.6,286046998.0,N,1.1
1504020475.5,286046995.1,Y,0.0
1504020495.3,286046999.6,P,1.0
1504020515.1,286682704.5,P,299674.7
1504020535.9,286046996.5,N,275269.1
1504020555.7,286046999.3,N,254282.5
1504020575.5,286046999.5,N,236913.7
1504020595.4,286046999.4,N,222450.7
1504020615.2,286046999.5,N,210239.9
1504020635.0,286046999.1,N,199783.0
1504020635.9,286046999.1,N,190711.7
1504020655.8,286046996.7,N,182752.6
1504020675.6,286046998.0,N,175699.9
1504020695.4,286046997.7,N,169396.2
1504020715.3,286046997.5,N,163719.4
1504020735.1,286046997.8,N,158573.0
1504020736.0,286046997.8,N,153880.0
1504020755.8,286046997.9,N,149577.9
1504020775.7,286046995.0,N,145615.8
1504020795.5,286046997.4,N,141951.3
1504020815.3,286046997.0,N,138549.0
1504020835.2,286046994.9,N,135379.4
1504020855.0,286046995.1,N,132417.0
1504020855.9,286046995.1,N,129640.4
1504020875.7,286046995.7,N,127031.0
1504020895.6,286046995.5,N,124572.6
1504020915.4,286046995.5,N,122251.4
1504020935.2,286046995.7,N,120055.0
1504020955.1,286046996.0,N,117972.6
1504020956.0,286046996.0,N,115994.7
1504020975.8,286046996.3,N,114113.0
1504020995.7,286046993.8,N,114113.0
1504021015.5,286046993.8,N,114113.0
1504021035.3,286046996.4,N,1.7
1504021055.2,286046993.3,Y,0.0
1504021075.9,286046999.4,P,1.3
1504021095.7,286046999.0,N,1.1
1504021115.6,286046998.9,N,1.0
1504021135.4,286046999.2,N,0.9
1504021155.2,286046998.6,N,0.9
1504021175.1,286046999.4,N,0.8
1504021176.0,286046999.4,N,0.8
1504021195.8,286046998.8,N,0.8
1504021215.6,286046999.5,N,0.7
1504021235.5,286046999.5,N,0.7
1504021255.3,286046999.4,N,0.7
1504021275.1,286046999.0,N,0.7
1504021295.9,286046999.2,N,0.7
1504021315.7,286046999.1,N,0.6
1504021335.5,286046999.6,N,0.6
1504021355.4,286046999.5,N,0.6
1504021375.2,286046997.1,Y,0.0
1504021395.0,286046998.4,P,0.3
1504021395.9,286046998.4,P,0.3
1504021415.8,286046998.6,P,0.3
1504021435.6,286046999.4,N,0.4
1504021455.4,286046996.9,Y,0.0
1504021475.3,286046999.3,P,0.3
1504021495.1,286046998.8,P,0.2
1504021515.8,286047000.6,N,0.7
1504021535.7,286047000.2,N,0.7
1504021555.5,286047000.5,N,0.8
1504021575.3,286046999.8,N,0.7
1504021595.2,286047000.4,N,0.7
1504021615.0,286047000.9,N,0.7
1504021615.9,286047000.9,N,0.8
1504021635.7,286046998.5,N,0.9
1504021655.6,286047001.1,N,0.9
1504021675.4,286046999.0,N,0.9
1504021695.2,286046998.9,N,0.9
1504021715.1,286046998.9,N,0.9
1504021716.0,286046998.9,N,0.9
1504021735.8,286046996.5,Y,0.0
1504021755.7,286046999.6,P,0.1
1504021775.5,286046998.6,P,0.5
1504021795.3,286047001.1,N,0.9
1504021815.2,286046998.6,N,0.9
1504021835.9,286046998.9,N,0.9
1504021855.7,286046999.0,N,0.8
1504021875.6,286047000.7,N,0.9
1504021895.4,286046998.1,N,0.9
1504021915.2,286046998.3,N,1.0
1504021935.1,286046999.9,N,0.9
1504021936.0,286046999.9,N,0.9
1504021955.8,286046998.1,N,0.9
1504021975.6,286046998.7,N,0.9
1504021995.5,286046998.2,N,0.9
1504022015.3,286047000.4,N,0.9
1504022035.1,286047001.1,N,1.0
1504022055.9,286046998.1,N,1.0
1504022075.7,286047000.6,N,1.0
1504022095.5,286047000.5,N,1.0
1504022115.4,286047000.4,N,1.0
1504022135.2,286046999.9,N,1.0
1504022155.0,286047000.3,N,1.0
1504022155.9,286047000.3,N,1.0
1504022175.8,286046998.6,N,1.0
1504022195.6,286042776.6,Y,0.0
1504022215.4,286046998.1,P,0.7
1504022235.3,286047000.4,N,0.9
1504022255.1,286047000.5,N,1.0
1504022256.0,286047000.5,N,0.9
1504022275.8,286047000.3,N,0.9
1504022295.7,286046999.7,N,0.8
1504022315.5,286047000.6,N,0.8
1504022335.3,286047000.5,N,0.8
1504022355.2,286047000.4,N,0.7
1504022375.9,286046999.8,N,0.7
1504022395.7,286047000.2,N,0.7
