#timestamp,LO_Frequency,Hit,StdDev 
1514437215.6,286047004.3,N
1514437235.5,286047007.4,N
1514437255.3,286047011.8,Y
1514437275.1,286047017.0,P
1514437295.9,286047017.8,N
1514437315.7,286047018.9,N
1514437335.5,286047021.5,N
1514437355.4,286047017.4,N
1514437375.2,286047020.7,Y
1514437395.0,286047003.7,P
1514437395.9,286047003.7,N
1514437415.8,286047004.8,N
1514437435.6,286047006.9,N
1514437455.4,286047003.5,N
1514437475.3,286047003.8,N
1514437495.1,286047007.4,N
1514437496.0,286047007.4,N
1514437515.8,286047003.6,N
1514437535.7,286047010.7,Y
1514437555.5,286047004.7,P
1514437575.3,286047003.5,P
1514437595.2,286047001.4,N
1514437615.9,286047004.6,N
1514437635.7,286047005.5,Y
1514437655.6,286047001.6,P
1514437675.4,286047000.1,N
1514437695.2,286047002.6,N
1514437715.0,286046998.7,N
1514437716.0,286046998.7,N
1514437735.8,286046999.2,N
1514437755.6,286047000.9,N
1514437775.4,286047000.6,N
1514437795.3,286047001.6,N
1514437815.1,286047003.4,N
1514437835.8,286047003.0,N
1514437855.7,286047006.6,Y
1514437875.5,286047007.0,P
1514437895.3,286047003.3,N
1514437915.2,286047004.4,N
1514437935.9,286047008.7,Y
1514437955.7,286047002.6,P
1514437975.6,286047001.4,N
1514437995.4,286047004.3,P
1514438015.2,286047003.7,Y
1514438035.1,286047004.2,P
1514438036.0,286047004.2,P
1514438055.8,286047004.4,P
1514438075.6,286047002.9,Y
1514438095.5,286047001.0,P
1514438115.3,286047000.9,N
1514438135.1,286046997.1,N
1514438155.9,286046991.7,Y
1514438175.7,286046988.2,P
1514438195.5,286046987.2,N
1514438215.4,286046987.7,N
1514438235.2,286046986.6,N
1514438255.0,286046981.7,Y
1514438255.9,286046981.7,P
1514438275.8,286046987.3,P
1514438295.6,286046985.9,P
1514438315.4,286046986.8,Y
1514438335.3,286047001.7,P
1514438355.1,286046998.2,N
1514438375.8,286046996.2,N
1514438395.7,286046995.9,N
1514438415.5,286046994.2,N
1514438435.3,286046996.3,N
1514438455.2,286046993.3,N
1514438475.9,286046992.9,N
1514438495.7,286046988.8,N
1514438515.6,286046985.5,Y
1514438535.4,286046991.1,P
1514438555.2,286046991.9,P
1514438575.1,286046996.0,N
1514438576.0,286046996.0,N
1514438595.8,286046997.9,N
1514438615.6,286046995.2,N
1514438635.5,286046993.1,Y
1514438655.3,286046997.8,P
1514438675.1,286046996.6,N
1514438695.9,286046995.1,P
1514438715.7,286046995.3,Y
1514438735.5,286046997.2,P
1514438755.4,286047000.1,N
1514438775.2,286047002.2,N
1514438795.0,286047001.5,N
1514438795.9,286047001.5,N
1514438815.8,286047002.8,N
1514438835.6,286047002.7,N
1514438855.4,286047002.2,N
1514438875.2,286047001.5,N
1514438895.1,286047000.8,N
1514438896.0,286047000.8,N
1514438915.8,286046997.6,N
1514438935.6,286046995.1,N
1514438955.5,286046994.9,N
1514438975.3,286046999.0,N
1514438995.1,286046999.1,N
1514439015.9,286046997.4,N
1514439035.7,286046993.3,N
1514439055.5,286046992.2,N
1514439075.4,286046990.3,Y
1514439095.2,286046994.7,P
1514439115.0,286046993.4,P
1514439115.9,286046993.4,N
1514439135.8,286046991.7,Y
1514439155.6,286046998.7,P
1514439175.4,286046997.9,N
1514439195.3,286046995.3,P
1514439215.1,286047001.1,N
1514439216.0,286047001.1,N
1514439235.8,286046998.6,N
1514439255.7,286047000.9,N
1514439275.5,286046997.0,N
1514439295.3,286046998.4,N
1514439315.2,286046998.5,N
1514439335.9,286046995.1,N
1514439355.7,286046995.0,N
1514439375.5,286046993.7,N
1514439395.4,286046997.9,N
1514439415.2,286046999.5,N
1514439435.0,286046997.7,N
1514439435.9,286046997.7,N
1514439455.8,286047000.7,N
1514439475.6,286047000.7,N
1514439495.4,286046999.5,N
1514439515.3,286046999.5,N
1514439535.1,286046997.1,N
1514439536.0,286046997.1,N
1514439555.8,286047000.9,N
1514439575.7,286047001.1,N
1514439595.5,286046998.3,N
1514439615.3,286046999.5,N
1514439635.1,286046995.6,N
1514439655.9,286046995.3,N
1514439675.7,286046990.5,Y
1514439695.6,286046992.9,P
1514439715.4,286046989.1,P
1514439735.2,286046993.0,N
1514439755.0,286046993.3,N
1514439755.9,286046993.3,N
1514439775.8,286046991.8,Y
1514439795.6,286046998.3,P
1514439815.4,286046998.1,N
1514439835.3,286047002.4,N
1514439855.1,286047002.2,N
1514439875.8,286047002.1,N
1514439895.7,286046998.9,N
1514439915.5,286046998.4,N
1514439935.3,286046997.2,N
1514439955.2,286046999.2,N
1514439975.9,286046997.1,N
1514439995.7,286046996.0,N
1514440015.6,286046998.4,N
1514440035.4,286047002.6,N
1514440055.2,286046999.9,N
1514440075.0,286046996.7,N
1514440076.0,286046996.7,N
1514440095.8,286047000.4,N
1514440115.6,286046998.9,N
1514440135.4,286047002.7,N
1514440155.3,286046998.6,N
1514440175.1,286047001.5,N
1514440195.8,286047002.2,N
1514440215.7,286047000.3,N
1514440235.5,286047002.4,N
1514440255.3,286046999.0,N
1514440275.2,286046995.2,N
1514440295.9,286046998.5,N
1514440315.7,286046999.2,N
1514440335.6,286046998.1,N
1514440355.4,286047002.3,N
1514440375.2,286047002.5,N
1514440395.0,286047000.1,N
1514440396.0,286047000.1,N
1514440415.8,286046998.2,N
1514440435.6,286046999.7,N
1514440455.4,286046999.7,N
1514440475.3,286047001.6,N
1514440495.1,286047004.7,N
1514440515.8,286047003.4,N
1514440535.7,286047005.7,N
1514440555.5,286047004.7,N
1514440575.3,286047004.6,N
1514440595.2,286047007.2,N
1514440615.9,286047009.5,Y
1514440635.7,286047006.3,P
1514440655.6,286047007.6,N
1514440675.4,286047006.1,N
1514440695.2,286047005.8,N
1514440715.1,286047004.1,N
1514440716.0,286047004.1,N
1514440735.8,286047005.3,N
1514440755.6,286047002.9,N
1514440775.5,286047006.4,Y
1514440795.3,286047003.0,P
