1485550800.63,44649,11.44,73922.5,-4.55,-35.77,-35.95,0,*53
1485550801.86,44650,11.44,73920.0,-4.51,-35.59,-35.71,0,*59
1485550803.1,44651,11.44,73920.3,-4.55,-35.47,-35.65,0,*56
1485550804.33,44652,11.5,73922.0,-4.57,-35.59,-35.83,0,*50
1485550805.55,44653,11.44,73922.8,-4.57,-35.59,-35.65,0,*59
1485550806.78,44654,11.5,73924.0,-4.55,-35.29,-35.47,0,*5B
1485550808.06,44655,11.44,73922.5,-4.55,-35.07,-35.23,0,*54
1485550809.33,44656,11.44,73922.5,-4.55,-35.23,-35.41,0,*55
1485550810.58,44657,11.5,73924.0,-4.55,-35.41,-35.47,0,*56
1485550811.83,44658,11.44,73920.8,-4.51,-35.41,-35.71,0,*58
1485550813.08,44659,11.5,73926.0,-4.55,-35.29,-35.41,0,*50
1485550814.3,44660,11.44,73920.8,-4.55,-35.47,-35.59,0,*5B
1485550815.53,44661,11.44,73920.0,-4.55,-35.29,-35.47,0,*5D
1485550816.78,44662,11.44,73922.3,-4.51,-35.07,-35.17,0,*53
1485550818.01,44663,11.44,73922.8,-4.55,-35.47,-35.47,0,*57
1485550819.23,44664,11.5,73922.8,-4.55,-35.59,-35.59,0,*50
1485550820.46,44665,11.44,73920.5,-4.55,-35.59,-35.77,0,*5D
1485550821.69,44666,11.44,73920.0,-4.55,-35.29,-35.29,0,*52
1485550822.97,44667,11.44,73920.0,-4.51,-35.35,-35.53,0,*57
1485550824.2,44668,11.5,73924.0,-4.55,-35.29,-35.29,0,*5C
1485550825.47,44669,11.44,73920.8,-4.55,-35.07,-35.23,0,*5B
1485550826.75,44670,11.44,73922.3,-4.55,-35.65,-35.83,0,*5D
1485550827.99,44671,11.44,73920.0,-4.55,-35.47,-35.65,0,*54
1485550829.27,44672,11.44,73922.5,-4.51,-35.23,-35.41,0,*57
1485550830.53,44673,11.5,73924.5,-4.55,-35.07,-35.29,0,*5A
1485550831.78,44674,11.5,73922.3,-4.55,-35.41,-35.47,0,*57
1485550833.01,44675,11.44,73920.0,-4.55,-35.13,-35.29,0,*59
1485550834.26,44676,11.44,73922.5,-4.55,-35.07,-35.29,0,*5F
1485550835.51,44677,11.44,73922.0,-4.55,-35.41,-35.47,0,*54
1485550836.75,44678,11.44,73920.5,-4.55,-35.41,-35.59,0,*54
1485550838.0,44679,11.44,73918.3,-4.55,-35.59,-35.83,0,*5B
1485550839.28,44680,11.44,73920.5,-4.55,-35.23,-35.41,0,*5E
1485550840.53,44681,11.44,73920.3,-4.55,-35.29,-35.41,0,*55
1485550841.78,44682,11.44,73922.0,-4.55,-35.23,-35.47,0,*5A
1485550843.01,44683,11.44,73920.8,-4.55,-35.59,-35.77,0,*55
1485550844.29,44684,11.5,73926.0,-4.51,-35.35,-35.41,0,*59
1485550845.51,44685,11.44,73922.8,-4.55,-35.13,-35.29,0,*56
1485550846.76,44686,11.44,73920.5,-4.55,-35.47,-35.65,0,*5C
1485550848.0,44687,11.5,73924.0,-4.55,-35.59,-35.65,0,*52
1485550849.25,44688,11.44,73920.0,-4.55,-35.47,-35.65,0,*52
1485550850.5,44689,11.44,73920.5,-4.57,-35.23,-35.41,0,*55
1485550851.75,44690,11.44,73922.0,-4.55,-35.29,-35.65,0,*53
1485550853.03,44691,11.44,73920.5,-4.55,-35.65,-35.83,0,*52
1485550854.27,44692,11.44,73926.0,-4.55,-35.13,-35.23,0,*5A
1485550855.55,44693,11.5,73924.0,-4.55,-34.95,-35.23,0,*54
1485550856.78,44694,11.44,73920.8,-4.51,-35.01,-35.17,0,*5C
1485550858.03,44695,11.44,73922.3,-4.51,-35.35,-35.59,0,*50
1485550859.25,44696,11.5,73924.3,-4.55,-35.29,-35.59,0,*5A
1485550860.53,44697,11.44,73922.3,-4.55,-35.23,-35.41,0,*58
1485550861.76,44698,11.44,73922.3,-4.55,-35.59,-35.77,0,*5F
1485550863.0,44699,11.44,73920.0,-4.55,-35.41,-35.47,0,*54
1485550864.26,44700,11.44,73922.5,-4.55,-35.29,-35.41,0,*5D
1485550865.53,44701,11.44,73918.0,-4.55,-34.95,-35.23,0,*5E
1485550866.81,44702,11.44,73916.8,-4.55,-34.95,-35.07,0,*5B
1485550868.09,44703,11.44,73922.3,-4.55,-35.23,-35.41,0,*54
1485550869.32,44704,11.44,73922.8,-4.51,-35.01,-35.17,0,*54
1485550870.57,44705,11.44,73922.5,-4.55,-35.23,-35.29,0,*5C
1485550871.81,44706,11.44,73922.5,-4.55,-35.41,-35.59,0,*5C
1485550873.09,44707,11.44,73918.3,-4.55,-35.07,-35.23,0,*52
1485550874.34,44708,11.44,73916.8,-4.51,-35.17,-35.41,0,*5C
1485550875.59,44709,11.44,73920.3,-4.55,-35.23,-35.47,0,*58
1485550876.84,44710,11.44,73918.8,-4.51,-35.41,-35.59,0,*5F
1485550878.08,44711,11.44,73924.5,-4.55,-35.13,-35.23,0,*50
1485550879.33,44712,11.44,73920.3,-4.51,-35.41,-35.59,0,*5D
1485550880.55,44713,11.44,73922.3,-4.51,-34.89,-35.17,0,*53
1485550881.83,44714,11.44,73918.5,-4.51,-35.35,-35.35,0,*52
1485550883.1,44715,11.44,73922.8,-4.51,-35.35,-35.41,0,*50
1485550884.38,44716,11.44,73920.5,-4.51,-35.35,-35.53,0,*50
1485550885.63,44717,11.5,73922.0,-4.55,-35.59,-35.83,0,*52
1485550886.91,44718,11.5,73922.5,-4.55,-35.65,-35.95,0,*55
1485550888.14,44719,11.44,73922.5,-4.51,-35.71,-35.77,0,*59
1485550889.38,44720,11.44,73922.3,-4.51,-35.53,-35.71,0,*55
1485550890.63,44721,11.44,73918.0,-4.55,-35.59,-35.65,0,*5F
1485550891.88,44722,11.44,73918.8,-4.55,-35.29,-35.41,0,*5D
1485550893.13,44723,11.44,73918.3,-4.51,-35.41,-35.59,0,*5F
1485550894.35,44724,11.44,73922.5,-4.55,-35.29,-35.47,0,*5D
1485550895.58,44725,11.44,73918.0,-4.55,-35.47,-35.59,0,*5B
1485550896.83,44726,11.5,73924.0,-4.55,-35.59,-35.83,0,*50
1485550898.06,44727,11.44,73920.8,-4.55,-35.59,-35.77,0,*5A
1485550899.3,44728,11.44,73920.3,-4.57,-35.41,-35.65,0,*5D
1485550900.53,44729,11.44,73922.8,-4.55,-35.59,-35.77,0,*54
1485550901.76,44730,11.44,73922.8,-4.51,-35.59,-35.77,0,*58
1485550902.97,44731,11.5,73920.8,-4.57,-35.29,-35.47,0,*5B
1485550904.2,44732,11.44,73920.3,-4.57,-35.29,-35.41,0,*5E
1485550905.47,44733,11.44,73922.3,-4.51,-35.41,-35.53,0,*54
1485550906.72,44734,11.44,73920.8,-4.55,-35.07,-35.13,0,*51
1485550907.95,44735,11.44,73922.5,-4.55,-35.13,-35.29,0,*5C
1485550909.22,44736,11.44,73920.3,-4.55,-35.41,-35.65,0,*50
1485550910.46,44737,11.44,73922.0,-4.51,-35.53,-35.71,0,*53
1485550911.72,44738,11.44,73920.8,-4.55,-35.23,-35.29,0,*52
1485550912.99,44739,11.44,73920.3,-4.51,-35.35,-35.41,0,*5E
1485550914.27,44740,11.44,73920.3,-4.55,-35.65,-35.95,0,*58
1485550915.54,44741,11.44,73920.0,-4.51,-35.35,-35.23,0,*55
1485550916.8,44742,11.44,73920.8,-4.55,-34.95,-35.13,0,*5A
1485550918.08,44743,11.44,73922.0,-4.51,-34.65,-34.83,0,*58
1485550919.3,44744,11.44,73918.8,-4.55,-34.89,-35.13,0,*51
1485550920.55,44745,11.44,73916.3,-4.51,-35.41,-35.71,0,*55
1485550921.82,44746,11.44,73918.8,-4.51,-35.41,-35.53,0,*56
1485550923.05,44747,11.5,73922.3,-4.55,-35.29,-35.47,0,*58
1485550924.28,44748,11.44,73922.5,-4.51,-35.01,-35.17,0,*5C
1485550925.51,44749,11.44,73920.8,-4.51,-34.89,-35.17,0,*5C
1485550926.75,44750,11.44,73918.3,-4.51,-34.59,-35.01,0,*5E
1485550928.0,44751,11.44,73922.3,-4.55,-35.23,-35.29,0,*5D
1485550929.25,44752,11.44,73920.5,-4.51,-35.17,-35.23,0,*57
1485550930.52,44753,11.44,73920.8,-4.51,-35.35,-35.41,0,*52
1485550931.8,44754,11.44,73920.5,-4.51,-35.07,-35.23,0,*50
1485550933.05,44755,11.44,73920.3,-4.51,-35.17,-35.35,0,*57
1485550934.3,44756,11.44,73920.5,-4.51,-35.17,-35.23,0,*53
1485550935.54,44757,11.44,73922.0,-4.51,-35.17,-35.23,0,*52
1485550936.77,44758,11.44,73918.8,-4.51,-34.89,-35.17,0,*5C
1485550938.02,44759,11.44,73920.5,-4.51,-34.89,-35.07,0,*5C
1485550939.27,44760,11.44,73918.8,-4.55,-35.29,-35.41,0,*5B
1485550940.55,44761,11.44,73920.3,-4.51,-35.23,-35.53,0,*57
1485550941.82,44762,11.44,73918.8,-4.51,-35.35,-35.53,0,*53
1485550943.07,44763,11.44,73922.5,-4.51,-35.53,-35.71,0,*52
1485550944.34,44764,11.5,73922.3,-4.51,-35.41,-35.53,0,*56
1485550945.57,44765,11.44,73920.3,-4.55,-35.29,-35.59,0,*57
1485550946.84,44766,11.44,73920.5,-4.51,-35.41,-35.35,0,*54
1485550948.08,44767,11.44,73920.8,-4.51,-35.53,-35.71,0,*56
1485550949.36,44768,11.44,73920.8,-4.51,-35.23,-35.35,0,*5E
1485550950.58,44769,11.44,73922.0,-4.51,-34.89,-35.17,0,*5E
1485550951.84,44770,11.44,73920.5,-4.51,-35.07,-35.17,0,*51
1485550953.09,44771,11.44,73918.3,-4.51,-35.17,-35.41,0,*52
1485550954.33,44772,11.44,73918.3,-4.51,-35.17,-35.23,0,*55
1485550955.58,44773,11.44,73920.0,-4.51,-35.17,-35.23,0,*54
1485550956.83,44774,11.44,73918.3,-4.51,-35.17,-35.35,0,*54
1485550958.08,44775,11.44,73922.8,-4.51,-35.17,-35.23,0,*52
1485550959.3,44776,11.44,73920.3,-4.51,-34.89,-35.17,0,*50
1485550960.53,44777,11.5,73920.8,-4.49,-35.01,-35.23,0,*5E
1485550961.75,44778,11.44,73916.8,-4.49,-35.17,-35.23,0,*56
1485550962.97,44779,11.44,73920.3,-4.47,-35.17,-35.17,0,*5E
1485550964.2,44780,11.44,73922.0,-4.47,-35.13,-35.29,0,*51
1485550965.42,44781,11.44,73918.8,-4.49,-35.53,-35.59,0,*5D
1485550966.64,44782,11.44,73922.5,-4.49,-35.41,-35.71,0,*57
1485550967.89,44783,11.5,73922.8,-4.49,-35.23,-35.35,0,*52
1485550969.14,44784,11.44,73922.5,-4.49,-35.07,-35.23,0,*54
1485550970.36,44785,11.44,73920.5,-4.49,-35.53,-35.59,0,*59
1485550971.57,44786,11.44,73922.0,-4.49,-35.53,-35.59,0,*5A
1485550972.8,44787,11.44,73922.0,-4.47,-35.13,-35.17,0,*5B
1485550974.05,44788,11.44,73922.8,-4.51,-35.01,-35.07,0,*51
1485550975.31,44789,11.44,73920.3,-4.49,-35.23,-35.41,0,*5B
1485550976.52,44790,11.44,73922.3,-4.49,-35.53,-35.71,0,*57
1485550977.75,44791,11.44,73916.0,-4.49,-35.53,-35.77,0,*50
1485550978.97,44792,11.44,73920.3,-4.49,-35.41,-35.59,0,*5C
1485550980.19,44793,11.44,73920.0,-4.49,-35.17,-35.23,0,*53
1485550981.41,44794,11.44,73922.0,-4.49,-34.89,-35.07,0,*54
1485550982.64,44795,11.44,73920.3,-4.49,-35.17,-35.35,0,*52
1485550983.89,44796,11.44,73920.8,-4.49,-35.07,-35.35,0,*50
1485550985.11,44797,11.44,73922.8,-4.49,-35.53,-35.71,0,*50
1485550986.36,44798,11.44,73920.3,-4.47,-35.41,-35.47,0,*57
1485550987.6,44799,11.44,73922.3,-4.49,-35.35,-35.23,0,*59
1485550988.83,44800,11.44,73920.8,-4.49,-35.01,-35.23,0,*51
1485550990.08,44801,11.44,73920.5,-4.47,-35.29,-35.53,0,*53
1485550991.31,44802,11.44,73922.3,-4.49,-35.17,-35.41,0,*50
1485550992.53,44803,11.44,73920.5,-4.49,-35.41,-35.59,0,*5B
1485550993.78,44804,11.44,73922.8,-4.49,-35.35,-35.41,0,*56
1485550995.03,44805,11.44,73918.5,-4.49,-35.41,-35.53,0,*57
1485550996.3,44806,11.44,73920.8,-4.51,-35.41,-35.53,0,*5D
1485550997.53,44807,11.44,73916.5,-4.51,-34.89,-35.01,0,*5E
1485550998.75,44808,11.44,73920.3,-4.49,-34.89,-35.07,0,*5E
1485550999.97,44809,11.44,73920.8,-4.47,-35.13,-35.17,0,*52
1485551001.2,44810,11.44,73922.5,-4.49,-35.17,-35.35,0,*50
1485551002.44,44811,11.5,73922.8,-4.47,-35.47,-35.65,0,*5F
1485551003.68,44812,11.44,73922.5,-4.49,-35.01,-35.07,0,*54
1485551004.92,44813,11.44,73922.0,-4.47,-35.13,-35.35,0,*59
1485551006.17,44814,11.44,73920.8,-4.49,-35.23,-35.35,0,*53
1485551007.4,44815,11.44,73922.5,-4.49,-35.35,-35.59,0,*5F
1485551008.62,44816,11.44,73920.0,-4.47,-35.47,-35.71,0,*5D
1485551009.84,44817,11.44,73920.3,-4.49,-35.41,-35.71,0,*54
1485551011.06,44818,11.44,73922.3,-4.49,-35.41,-35.59,0,*51
1485551012.27,44819,11.44,73920.8,-4.49,-35.59,-35.89,0,*54
1485551013.52,44820,11.44,73920.5,-4.49,-35.35,-35.41,0,*50
1485551014.72,44821,11.44,73920.5,-4.49,-34.89,-35.17,0,*54
1485551015.97,44822,11.44,73924.3,-4.49,-35.07,-35.35,0,*50
1485551017.24,44823,11.5,73924.8,-4.47,-35.35,-35.65,0,*5B
1485551018.49,44824,11.44,73920.0,-4.49,-35.35,-35.41,0,*54
1485551019.71,44825,11.44,73920.3,-4.49,-35.41,-35.59,0,*5F
1485551020.96,44826,11.44,73920.8,-4.49,-35.23,-35.35,0,*52
1485551022.18,44827,11.44,73920.3,-4.49,-34.77,-35.01,0,*54
1485551023.4,44828,11.44,73922.3,-4.47,-35.29,-35.47,0,*5D
1485551024.65,44829,11.44,73922.8,-4.49,-35.41,-35.53,0,*59
1485551025.87,44830,11.44,73920.5,-4.49,-35.17,-35.35,0,*52
1485551027.13,44831,11.44,73922.5,-4.49,-35.23,-35.41,0,*57
1485551028.34,44832,11.44,73924.0,-4.49,-35.71,-35.89,0,*57
1485551029.61,44833,11.44,73920.3,-4.47,-35.41,-35.53,0,*5C
1485551030.83,44834,11.44,73922.0,-4.49,-35.41,-35.59,0,*5F
1485551032.08,44835,11.44,73922.5,-4.49,-35.41,-35.53,0,*54
1485551033.29,44836,11.44,73920.5,-4.49,-35.41,-35.59,0,*5D
1485551034.54,44837,11.44,73922.3,-4.49,-35.53,-35.53,0,*55
1485551035.8,44838,11.44,73922.5,-4.47,-34.95,-35.01,0,*58
1485551037.02,44839,11.44,73922.3,-4.49,-35.17,-35.23,0,*5C
1485551038.27,44840,11.44,73920.5,-4.47,-35.47,-35.65,0,*5B
1485551039.49,44841,11.44,73922.0,-4.49,-35.17,-35.23,0,*53
1485551040.73,44842,11.5,73926.5,-4.49,-35.41,-35.41,0,*57
1485551041.98,44843,11.44,73922.3,-4.47,-35.47,-35.65,0,*58
1485551043.23,44844,11.44,73918.5,-4.47,-35.29,-35.35,0,*52
1485551044.48,44845,11.44,73920.0,-4.49,-35.07,-35.23,0,*56
1485551045.74,44846,11.44,73922.5,-4.49,-35.07,-35.23,0,*55
1485551046.96,44847,11.44,73922.8,-4.49,-35.17,-35.41,0,*51
1485551048.19,44848,11.44,73922.5,-4.49,-35.07,-35.17,0,*5C
1485551049.45,44849,11.44,73922.3,-4.49,-35.07,-35.35,0,*5D
1485551050.67,44850,11.44,73924.0,-4.49,-35.47,-35.53,0,*51
1485551051.92,44851,11.44,73918.5,-4.47,-35.47,-35.65,0,*5B
1485551053.14,44852,11.44,73922.3,-4.49,-35.41,-35.59,0,*5F
1485551054.41,44853,11.44,73922.5,-4.47,-35.35,-35.65,0,*5C
1485551055.66,44854,11.44,73920.0,-4.47,-35.35,-35.47,0,*5B
1485551056.87,44855,11.44,73920.3,-4.49,-35.01,-35.17,0,*56
1485551058.06,44856,11.44,73922.0,-4.49,-35.13,-35.17,0,*56
1485551059.29,44857,11.44,73920.8,-4.49,-35.29,-35.35,0,*5E
1485551060.51,44858,11.44,73922.5,-4.49,-35.17,-35.23,0,*5B
1485551061.76,44859,11.44,73922.0,-4.47,-35.35,-35.47,0,*56
1485551062.99,44860,11.44,73922.5,-4.47,-35.13,-35.29,0,*50
1485551064.22,44861,11.44,73922.8,-4.47,-35.01,-35.17,0,*5F
1485551065.46,44862,11.44,73920.8,-4.47,-35.17,-35.35,0,*5B
1485551066.71,44863,11.44,73924.8,-4.47,-35.17,-35.35,0,*5A
1485551067.94,44864,11.44,73916.8,-4.47,-35.17,-35.29,0,*50
1485551069.19,44865,11.5,73926.0,-4.49,-35.35,-35.41,0,*51
1485551070.44,44866,11.44,73922.3,-4.47,-34.95,-35.13,0,*50
1485551071.7,44867,11.44,73922.3,-4.47,-34.95,-35.13,0,*51
1485551072.93,44868,11.44,73922.0,-4.47,-35.29,-35.29,0,*51
1485551074.15,44869,11.44,73920.5,-4.47,-35.13,-35.17,0,*54
1485551075.37,44870,11.44,73920.0,-4.45,-35.01,-35.29,0,*50
1485551076.6,44871,11.44,73924.5,-4.45,-34.95,-35.13,0,*54
1485551077.83,44872,11.44,73922.5,-4.45,-35.35,-35.47,0,*5D
1485551079.1,44873,11.44,73920.8,-4.47,-35.35,-35.53,0,*5B
1485551080.38,44874,11.44,73920.3,-4.47,-35.35,-35.53,0,*5C
1485551081.61,44875,11.44,73922.3,-4.47,-35.29,-35.47,0,*55
1485551082.85,44876,11.44,73922.0,-4.45,-35.35,-35.65,0,*59
1485551084.12,44877,11.44,73922.0,-4.47,-35.53,-35.83,0,*52
1485551085.38,44878,11.44,73922.8,-4.47,-34.95,-35.13,0,*5F
1485551086.63,44879,11.44,73922.5,-4.47,-35.47,-35.65,0,*51
1485551087.86,44880,11.44,73926.0,-4.47,-35.29,-35.47,0,*5F
1485551089.08,44881,11.44,73922.5,-4.47,-35.47,-35.71,0,*53
1485551090.3,44882,11.44,73920.5,-4.49,-35.53,-35.71,0,*5B
1485551091.52,44883,11.44,73922.5,-4.47,-35.47,-35.71,0,*51
1485551092.77,44884,11.44,73920.8,-4.47,-35.29,-35.35,0,*5E
1485551094.02,44885,11.44,73922.0,-4.49,-35.41,-35.53,0,*5F
1485551095.27,44886,11.44,73924.0,-4.47,-35.29,-35.53,0,*5C
1485551096.51,44887,11.44,73920.3,-4.47,-35.01,-35.29,0,*5A
1485551097.75,44888,11.44,73920.3,-4.47,-35.47,-35.65,0,*5F
1485551099.01,44889,11.44,73920.5,-4.49,-35.07,-35.23,0,*56
1485551100.26,44890,11.44,73922.3,-4.49,-35.07,-35.35,0,*59
1485551101.46,44891,11.44,73924.3,-4.49,-35.13,-35.17,0,*5D
1485551102.69,44892,11.44,73922.3,-4.45,-35.17,-35.35,0,*56
1485551103.92,44893,11.44,73926.5,-4.45,-34.83,-35.01,0,*5C
1485551105.18,44894,11.44,73922.0,-4.47,-34.77,-34.95,0,*5E
1485551106.39,44895,11.44,73920.5,-4.45,-35.01,-35.17,0,*56
1485551107.65,44896,11.44,73922.3,-4.45,-34.83,-34.95,0,*55
1485551108.89,44897,11.44,73920.3,-4.45,-34.77,-34.95,0,*5F
1485551110.15,44898,11.44,73924.0,-4.43,-34.95,-35.13,0,*55
1485551111.36,44899,11.44,73922.0,-4.45,-35.01,-35.13,0,*5E
1485551112.59,44900,11.44,73920.5,-4.45,-34.83,-35.13,0,*54
1485551113.82,44901,11.44,73920.8,-4.45,-35.13,-35.23,0,*5E
1485551115.03,44902,11.44,73920.5,-4.45,-35.01,-35.29,0,*54
1485551116.29,44903,11.44,73922.5,-4.43,-34.95,-35.13,0,*56
1485551117.54,44904,11.44,73922.0,-4.43,-35.41,-35.59,0,*57
1485551118.78,44905,11.44,73920.0,-4.43,-35.41,-35.59,0,*56
1485551119.99,44906,11.44,73918.8,-4.45,-35.17,-35.47,0,*5F
1485551121.22,44907,11.44,73926.0,-4.45,-35.29,-35.53,0,*56
1485551122.44,44908,11.44,73922.5,-4.45,-35.35,-35.71,0,*54
1485551123.69,44909,11.44,73922.5,-4.45,-35.53,-35.53,0,*55
1485551124.95,44910,11.44,73922.8,-4.43,-35.07,-35.29,0,*57
1485551126.2,44911,11.44,73920.3,-4.43,-35.41,-35.59,0,*53
1485551127.43,44912,11.44,73922.5,-4.43,-35.29,-35.59,0,*5E
1485551128.7,44913,11.44,73922.0,-4.43,-35.23,-35.53,0,*5F
1485551129.95,44914,11.44,73924.0,-4.43,-35.41,-35.59,0,*56
1485551131.2,44915,11.44,73924.5,-4.43,-35.41,-35.77,0,*5B
1485551132.42,44916,11.44,73920.8,-4.45,-35.53,-35.71,0,*5B
1485551133.63,44917,11.44,73926.3,-4.45,-35.29,-35.47,0,*52
1485551134.86,44918,11.44,73922.0,-4.45,-35.47,-35.53,0,*50
1485551136.09,44919,11.44,73920.8,-4.45,-35.35,-35.47,0,*51
1485551137.32,44920,11.44,73924.3,-4.45,-35.47,-35.53,0,*5B
1485551138.6,44921,11.5,73926.5,-4.43,-35.23,-35.41,0,*5D
1485551139.82,44922,11.44,73920.5,-4.45,-35.47,-35.65,0,*5C
1485551141.07,44923,11.44,73922.0,-4.45,-35.53,-35.53,0,*5D
1485551142.3,44924,11.44,73926.8,-4.45,-35.01,-35.35,0,*5D
1485551143.53,44925,11.44,73924.3,-4.45,-35.47,-35.65,0,*5B
1485551144.75,44926,11.44,73922.8,-4.45,-35.47,-35.65,0,*58
1485551145.99,44927,11.44,73926.0,-4.45,-35.65,-35.89,0,*5B
1485551147.24,44928,11.44,73926.3,-4.45,-35.65,-35.83,0,*5E
1485551148.49,44929,11.44,73922.0,-4.47,-35.47,-35.65,0,*55
1485551149.71,44930,11.44,73920.3,-4.47,-35.47,-35.71,0,*58
1485551150.97,44931,11.44,73924.5,-4.47,-35.07,-35.29,0,*50
1485551152.19,44932,11.44,73924.0,-4.47,-35.17,-35.47,0,*5A
1485551153.44,44933,11.44,73924.5,-4.47,-35.47,-35.65,0,*5E
1485551154.67,44934,11.44,73920.5,-4.45,-35.47,-35.65,0,*5B
1485551155.92,44935,11.44,73922.3,-4.47,-35.47,-35.65,0,*58
1485551157.14,44936,11.44,73920.8,-4.49,-35.17,-35.35,0,*55
1485551158.39,44937,11.44,73924.8,-4.47,-35.35,-35.47,0,*5F
1485551159.66,44938,11.44,73922.0,-4.47,-35.35,-35.35,0,*55
1485551160.89,44939,11.44,73920.8,-4.47,-35.01,-35.13,0,*57
1485551162.12,44940,11.44,73924.5,-4.45,-35.17,-35.35,0,*58
1485551163.34,44941,11.44,73924.8,-4.47,-35.13,-35.29,0,*52
1485551164.58,44942,11.44,73924.5,-4.45,-34.95,-35.13,0,*55
1485551165.83,44943,11.44,73920.0,-4.45,-35.23,-35.35,0,*5C
1485551167.06,44944,11.44,73926.3,-4.43,-35.29,-35.59,0,*5D
1485551168.31,44945,11.44,73924.3,-4.45,-35.53,-35.65,0,*58
1485551169.53,44946,11.44,73926.3,-4.45,-35.47,-35.65,0,*5E
1485551170.76,44947,11.44,73924.3,-4.45,-35.47,-35.65,0,*5F
1485551172.01,44948,11.44,73926.3,-4.45,-35.35,-35.53,0,*50
1485551173.27,44949,11.44,73926.0,-4.43,-35.23,-35.29,0,*5D
1485551174.55,44950,11.44,73926.0,-4.43,-35.23,-35.41,0,*5B
1485551175.78,44951,11.44,73922.3,-4.45,-35.47,-35.83,0,*50
1485551177.01,44952,11.44,73926.0,-4.45,-35.35,-35.47,0,*5E
1485551178.24,44953,11.44,73922.5,-4.45,-35.29,-35.35,0,*57
1485551179.46,44954,11.44,73924.8,-4.45,-35.47,-35.65,0,*5D
1485551180.7,44955,11.44,73920.8,-4.45,-35.47,-35.83,0,*54
1485551181.92,44956,11.44,73920.0,-4.45,-35.13,-35.35,0,*5B
1485551183.13,44957,11.44,73924.5,-4.45,-35.01,-35.17,0,*59
1485551184.36,44958,11.44,73924.0,-4.45,-35.17,-35.35,0,*51
1485551185.6,44959,11.44,73922.0,-4.47,-35.65,-35.71,0,*57
1485551186.81,44960,11.44,73926.0,-4.45,-35.29,-35.47,0,*52
1485551188.01,44961,11.44,73924.3,-4.45,-35.47,-35.71,0,*5E
1485551189.21,44962,11.44,73924.8,-4.45,-35.47,-35.71,0,*5D
1485551190.48,44963,11.44,73924.5,-4.47,-35.53,-35.65,0,*5E
1485551191.71,44964,11.44,73922.3,-4.45,-35.47,-35.53,0,*5B
1485551192.94,44965,11.44,73924.0,-4.45,-35.47,-35.53,0,*5A
1485551194.19,44966,11.44,73924.3,-4.47,-34.95,-35.01,0,*52
1485551195.43,44967,11.44,73920.8,-4.43,-35.29,-35.47,0,*53
1485551196.64,44968,11.44,73920.8,-4.45,-35.29,-35.47,0,*5A
1485551197.89,44969,11.44,73926.0,-4.45,-35.35,-35.35,0,*53
1485551199.12,44970,11.44,73922.0,-4.45,-35.65,-35.89,0,*59
1485551200.35,44971,11.44,73920.8,-4.45,-35.35,-35.47,0,*5F
1485551201.59,44972,11.44,73926.3,-4.45,-34.83,-35.01,0,*52
1485551202.78,44973,11.44,73922.3,-4.45,-35.13,-35.17,0,*5C
1485551203.99,44974,11.44,73924.5,-4.45,-35.13,-35.29,0,*56
1485551205.22,44975,11.44,73920.5,-4.43,-34.89,-35.13,0,*5A
1485551206.47,44976,11.44,73926.5,-4.43,-35.47,-35.65,0,*5B
1485551207.69,44977,11.44,73924.5,-4.45,-35.53,-35.71,0,*5C
1485551208.94,44978,11.44,73924.3,-4.45,-35.35,-35.35,0,*53
1485551210.19,44979,11.44,73926.5,-4.43,-35.23,-35.47,0,*56
1485551211.42,44980,11.44,73924.8,-4.43,-35.13,-35.29,0,*5B
1485551212.67,44981,11.44,73926.8,-4.45,-35.35,-35.65,0,*50
1485551213.91,44982,11.44,73924.0,-4.45,-35.47,-35.83,0,*5E
1485551215.18,44983,11.44,73926.0,-4.43,-35.41,-35.65,0,*57
1485551216.38,44984,11.44,73926.3,-4.45,-35.47,-35.71,0,*55
1485551217.61,44985,11.44,73924.0,-4.47,-35.47,-35.47,0,*53
1485551218.86,44986,11.44,73924.3,-4.47,-35.29,-35.35,0,*5D
1485551220.09,44987,11.44,73924.0,-4.45,-35.29,-35.35,0,*5E
1485551221.32,44988,11.44,73926.0,-4.45,-34.77,-34.95,0,*50
1485551222.53,44989,11.44,73920.8,-4.45,-35.17,-35.47,0,*58
1485551223.76,44990,11.44,73920.8,-4.45,-35.47,-35.53,0,*50
1485551224.99,44991,11.44,73920.5,-4.45,-34.83,-35.01,0,*5F
1485551226.24,44992,11.44,73924.3,-4.43,-35.13,-35.23,0,*52
1485551227.47,44993,11.44,73920.8,-4.45,-35.47,-35.65,0,*56
1485551228.68,44994,11.44,73924.3,-4.45,-35.29,-35.47,0,*59
1485551229.92,44995,11.44,73924.5,-4.43,-35.41,-35.47,0,*50
1485551231.15,44996,11.44,73922.3,-4.45,-35.29,-35.35,0,*5E
1485551232.42,44997,11.44,73926.0,-4.43,-35.41,-35.65,0,*52
1485551233.68,44998,11.44,73920.8,-4.41,-35.35,-35.53,0,*59
1485551234.93,44999,11.44,73924.5,-4.45,-35.65,-35.83,0,*54
1485551236.18,45000,11.44,73926.0,-4.45,-35.53,-35.83,0,*59
1485551237.41,45001,11.44,73924.3,-4.45,-35.29,-35.53,0,*58
1485551238.64,45002,11.44,73922.3,-4.45,-35.65,-35.89,0,*54
1485551239.85,45003,11.44,73926.5,-4.45,-35.17,-35.29,0,*5A
1485551241.08,45004,11.44,73924.8,-4.45,-35.29,-35.53,0,*5D
1485551242.35,45005,11.44,73924.3,-4.43,-35.41,-35.65,0,*51
1485551243.58,45006,11.44,73920.0,-4.45,-35.35,-35.47,0,*57
1485551244.82,45007,11.44,73924.5,-4.47,-35.53,-35.71,0,*51
1485551246.02,45008,11.44,73926.5,-4.45,-35.17,-35.17,0,*5C
1485551247.25,45009,11.44,73924.0,-4.45,-35.47,-35.53,0,*58
1485551248.45,45010,11.44,73924.8,-4.45,-35.17,-35.29,0,*58
1485551249.66,45011,11.44,73924.0,-4.45,-35.29,-35.47,0,*5C
1485551250.91,45012,11.44,73926.8,-4.45,-35.35,-35.65,0,*52
1485551252.12,45013,11.44,73926.5,-4.45,-35.47,-35.47,0,*56
1485551253.34,45014,11.44,73926.0,-4.45,-35.47,-35.65,0,*51
1485551254.57,45015,11.44,73922.5,-4.45,-35.17,-35.35,0,*50
1485551255.78,45016,11.44,73924.5,-4.45,-35.17,-35.29,0,*5E
1485551256.99,45017,11.44,73922.0,-4.45,-35.01,-35.13,0,*51
1485551258.26,45018,11.44,73924.8,-4.43,-35.23,-35.41,0,*5F
1485551259.5,45019,11.44,73924.0,-4.43,-35.29,-35.29,0,*5A
1485551260.73,45020,11.44,73920.3,-4.43,-35.29,-35.59,0,*57
1485551261.98,45021,11.44,73922.5,-4.43,-35.13,-35.23,0,*52
1485551263.24,45022,11.44,73924.5,-4.43,-35.41,-35.65,0,*54
1485551264.45,45023,11.44,73920.3,-4.45,-35.47,-35.71,0,*50
1485551265.7,45024,11.44,73922.3,-4.45,-35.35,-35.53,0,*52
1485551266.95,45025,11.44,73926.3,-4.43,-35.41,-35.59,0,*5C
1485551268.19,45026,11.44,73920.5,-4.45,-35.53,-35.53,0,*50
1485551269.44,45027,11.44,73926.5,-4.45,-35.65,-35.83,0,*59
1485551270.7,45028,11.44,73920.5,-4.45,-35.23,-35.41,0,*5A
1485551271.9,45029,11.44,73924.8,-4.45,-35.17,-35.29,0,*52
1485551273.16,45030,11.44,73920.8,-4.43,-35.23,-35.29,0,*5B
1485551274.39,45031,11.44,73920.8,-4.45,-35.29,-35.35,0,*5B
1485551275.63,45032,11.5,73930.3,-4.43,-35.47,-35.77,0,*50
1485551276.88,45033,11.44,73924.0,-4.45,-35.53,-35.83,0,*59
1485551278.08,45034,11.44,73924.0,-4.45,-35.01,-35.17,0,*54
1485551279.29,45035,11.44,73922.5,-4.45,-35.47,-35.47,0,*52
1485551280.54,45036,11.44,73924.5,-4.45,-35.35,-35.53,0,*51
1485551281.75,45037,11.44,73922.8,-4.45,-35.29,-35.47,0,*58
1485551282.98,45038,11.44,73924.0,-4.43,-35.29,-35.47,0,*51
1485551284.25,45039,11.44,73924.0,-4.43,-35.41,-35.65,0,*5E
1485551285.46,45040,11.44,73922.5,-4.45,-35.29,-35.47,0,*58
1485551286.71,45041,11.44,73920.3,-4.45,-35.35,-35.53,0,*51
1485551287.95,45042,11.44,73924.8,-4.43,-35.47,-35.77,0,*57
1485551289.17,45043,11.44,73924.8,-4.45,-35.47,-35.53,0,*56
1485551290.38,45044,11.44,73924.0,-4.45,-35.47,-35.71,0,*51
1485551291.62,45045,11.44,73926.8,-4.45,-35.53,-35.65,0,*50
1485551292.87,45046,11.44,73924.5,-4.45,-35.53,-35.83,0,*5B
1485551294.1,45047,11.44,73926.5,-4.45,-35.65,-35.89,0,*55
1485551295.32,45048,11.44,73926.8,-4.45,-35.53,-35.71,0,*58
1485551296.55,45049,11.44,73922.3,-4.45,-35.35,-35.47,0,*5C