#timestamp,LO_Frequency,Hit,StdDev 
1542499215.5,286046991.6,Y
1542499235.4,286046996.2,P
1542499255.2,286046994.7,P
1542499275.0,286046989.7,P
1542499275.9,286046989.7,Y
1542499295.8,286046994.3,P
1542499315.6,286046996.4,P
1542499335.4,286046993.9,P
1542499355.3,286046992.2,Y
1542499375.1,286046995.3,P
1542499395.9,286046991.7,P
1542499415.7,286046990.9,P
1542499435.5,286046988.6,Y
1542499455.4,286046993.9,P
1542499475.2,286046994.2,P
1542499495.1,286046991.3,P
1542499496.0,286046991.3,Y
1542499515.8,286046997.2,P
1542499535.6,286046997.6,N
1542499555.5,286046995.3,N
1542499575.3,286046995.8,N
1542499595.2,286046993.4,Y
1542499615.9,286046997.7,P
1542499635.7,286046997.0,P
1542499655.6,286046997.3,P
1542499675.4,286046997.9,Y
1542499695.3,286047002.8,P
1542499715.1,286046997.3,N
1542499716.0,286046997.3,N
1542499735.8,286046994.2,N
1542499755.7,286046992.0,N
1542499775.5,286046991.1,N
1542499795.3,286046994.2,N
1542499815.2,286046990.3,N
1542499835.0,286046987.7,Y
1542499835.9,286046987.7,P
1542499855.8,286046989.0,N
1542499875.6,286046987.5,P
1542499895.4,286046983.8,Y
1542499915.3,286046994.7,P
1542499935.1,286046994.7,N
1542499955.9,286046994.6,N
1542499975.7,286046994.5,N
1542499995.5,286046993.1,Y
1542500015.4,286046995.7,P
1542500035.2,286046993.4,P
1542500055.1,286046993.5,P
1542500056.0,286046993.5,Y
1542500075.8,286046996.5,P
1542500095.6,286046995.8,P
1542500115.5,286046996.6,P
1542500135.3,286046996.7,Y
1542500155.2,286047003.6,P
1542500175.9,286047005.1,N
1542500195.7,286047003.3,N
1542500215.6,286047005.7,N
1542500235.4,286047008.8,N
1542500255.2,286047007.0,N
1542500275.1,286047008.0,N
1542500276.0,286047008.0,N
1542500295.8,286047006.2,N
1542500315.7,286047006.9,N
1542500335.5,286047008.8,N
1542500355.3,286047010.6,Y
1542500375.2,286047001.0,P
1542500395.9,286046996.9,N
1542500415.7,286046993.5,N
1542500435.6,286046995.6,N
1542500455.4,286046994.0,N
1542500475.3,286046988.9,N
1542500495.1,286046989.3,N
1542500496.0,286046989.3,N
1542500515.8,286046988.4,N
1542500535.7,286046983.7,Y
1542500555.5,286046992.7,P
1542500575.3,286046990.7,P
1542500595.2,286046988.7,P
1542500615.0,286046989.0,Y
1542500615.9,286046989.0,P
1542500635.8,286046996.7,N
1542500655.6,286046996.9,N
1542500675.4,286046995.7,N
1542500695.3,286046993.7,N
1542500715.1,286046994.9,N
1542500735.8,286046996.4,N
1542500755.7,286046994.3,N
1542500775.5,286046990.1,Y
1542500795.4,286046997.3,P
1542500815.2,286046996.3,N
1542500835.0,286046996.4,N
1542500835.9,286046996.4,Y
1542500855.8,286047000.7,P
1542500875.6,286046998.2,N
1542500895.5,286047000.7,N
1542500915.3,286047000.3,N
1542500935.1,286047002.8,N
1542500955.9,286046996.9,N
1542500975.7,286046998.6,N
1542500995.5,286046998.4,N
1542501015.4,286046995.5,N
1542501035.2,286046997.5,N
1542501055.0,286046998.4,N
1542501056.0,286046998.4,N
1542501075.8,286046998.4,N
1542501095.6,286046995.7,N
1542501115.5,286046993.3,Y
1542501135.3,286046999.3,P
1542501155.1,286046995.1,P
1542501175.9,286046998.0,N
1542501195.7,286046997.1,N
1542501215.6,286046997.2,N
1542501235.4,286046999.6,N
1542501255.2,286046997.7,N
1542501275.1,286046998.7,N
1542501276.0,286046998.7,N
1542501295.8,286047000.9,N
1542501315.6,286047000.5,N
1542501335.5,286046999.8,N
1542501355.3,286047000.3,N
1542501375.2,286047000.6,N
1542501395.9,286047001.0,N
1542501415.7,286047001.0,N
1542501435.6,286047000.3,N
1542501455.4,286047002.3,N
1542501475.2,286047004.4,N
1542501495.1,286047004.6,N
1542501496.0,286047004.6,N
1542501515.8,286047007.8,Y
1542501535.7,286047010.1,P
1542501555.5,286047012.3,N
1542501575.3,286047011.6,N
1542501595.2,286047010.6,N
1542501615.0,286047012.3,N
1542501615.9,286047012.3,N
1542501635.8,286047012.8,Y
1542501655.6,286047006.9,P
1542501675.4,286047009.0,P
1542501695.3,286047008.1,P
1542501715.1,286047008.2,Y
1542501735.9,286047000.4,P
1542501755.7,286047002.7,N
1542501775.5,286047001.8,N
1542501795.4,286047002.1,N
1542501815.2,286047005.0,N
1542501835.0,286047007.5,N
1542501835.9,286047007.5,N
1542501855.8,286047003.5,N
1542501875.6,286047003.5,N
1542501895.5,286047005.2,N
1542501915.3,286047008.0,Y
1542501935.1,286047006.0,P
1542501955.9,286047002.0,N
1542501975.7,286047002.5,N
1542501995.6,286047003.9,N
1542502015.4,286047004.0,N
1542502035.2,286047002.6,N
1542502055.1,286047003.0,N
1542502056.0,286047003.0,N
1542502075.8,286047002.2,N
1542502095.6,286046998.5,N
1542502115.5,286046998.2,N
1542502135.3,286046998.5,N
1542502155.2,286047004.7,N
1542502175.9,286047005.5,N
1542502195.7,286047001.5,N
1542502215.6,286047003.4,N
1542502235.4,286047003.3,N
1542502255.2,286047005.7,N
1542502275.1,286047005.8,N
1542502276.0,286047005.8,N
1542502295.8,286047004.8,N
1542502315.7,286047007.2,Y
1542502335.5,286047003.8,P
1542502355.3,286047006.6,P
1542502375.2,286047010.7,P
1542502395.0,286047009.6,Y
1542502395.9,286047009.6,P
1542502415.7,286047007.5,P
1542502435.6,286047007.7,P
1542502455.4,286047010.9,Y
1542502475.3,286047006.9,P
1542502495.1,286047010.6,P
1542502515.8,286047010.9,P
1542502535.7,286047013.7,Y
1542502555.5,286047007.6,P
1542502575.4,286047009.1,P
1542502595.2,286047008.0,P
1542502615.0,286047012.3,Y
1542502615.9,286047012.3,P
1542502635.8,286047003.2,N
1542502655.6,286047006.0,N
1542502675.4,286047009.2,N
1542502695.3,286047007.0,N
1542502715.1,286047006.9,N
1542502735.9,286047011.2,Y
1542502755.7,286047003.9,P
1542502775.5,286047000.1,N
1542502795.4,286047001.6,N
