#timestamp,LO_Frequency,Hit,StdDev 
1505872815.7,286046985.1,N
1505872835.5,286046984.9,N
1505872855.3,286046988.2,N
1505872875.2,286046987.9,N
1505872895.9,286046984.8,N
1505872915.7,286046982.9,Y
1505872935.6,286046993.2,P
1505872955.4,286046994.1,P
1505872975.2,286046993.9,P
1505872995.1,286046992.2,Y
1505872996.0,286046992.2,P
1505873015.8,286047000.7,N
1505873035.6,286046999.7,N
1505873055.5,286047003.5,N
1505873075.3,286047001.9,N
1505873095.1,286047003.2,N
1505873115.8,286047006.9,N
1505873135.7,286047002.9,N
1505873155.5,286047007.0,N
1505873175.3,286047008.0,N
1505873195.2,286047009.2,N
1505873215.9,286047006.8,N
1505873235.7,286047007.5,N
1505873255.6,286047006.3,N
1505873275.4,286047007.3,N
1505873295.2,286047009.2,N
1505873315.1,286047006.0,N
1505873316.0,286047006.0,N
1505873335.8,286047004.6,N
1505873355.6,286047007.7,N
1505873375.5,286047010.3,N
1505873395.3,286047007.8,N
1505873415.1,286047006.8,N
1505873435.9,286047003.1,N
1505873455.7,286047005.8,N
1505873475.5,286047005.9,N
1505873495.3,286047007.2,N
1505873515.2,286047002.9,N
1505873535.9,286047003.0,N
1505873555.7,286047005.8,N
1505873575.6,286047006.1,N
1505873595.4,286047006.5,N
1505873615.2,286047007.1,Y
1505873635.1,286046998.6,P
1505873636.0,286046998.6,N
1505873655.8,286046995.1,N
1505873675.6,286046993.9,N
1505873695.5,286046993.0,N
1505873715.3,286046991.1,N
1505873735.1,286046987.2,N
1505873755.9,286046986.2,N
1505873775.7,286046981.4,Y
1505873795.5,286046982.5,P
1505873815.4,286046981.7,P
1505873835.2,286046977.3,P
1505873855.0,286046978.8,Y
1505873855.9,286046978.8,P
1505873875.8,286046991.9,P
1505873895.6,286046997.7,N
1505873915.4,286047002.7,N
1505873935.3,286047001.4,N
1505873955.1,286047003.3,N
1505873956.0,286047003.3,N
1505873975.8,286047002.1,N
1505873995.7,286047003.9,N
1505874015.5,286047003.2,N
1505874035.3,286047003.7,N
1505874055.1,286047005.9,N
1505874075.9,286047003.1,N
1505874095.7,286046998.4,N
1505874115.5,286047004.2,N
1505874135.4,286047007.2,N
1505874155.2,286047008.0,N
1505874175.0,286047008.7,N
1505874175.9,286047008.7,N
1505874195.8,286047010.4,N
1505874215.6,286047012.0,N
1505874235.4,286047013.3,N
1505874255.3,286047011.7,N
1505874275.1,286047014.7,N
1505874276.0,286047014.7,N
1505874295.8,286047013.1,N
1505874315.7,286047015.2,N
1505874335.5,286047017.2,N
1505874355.3,286047018.1,N
1505874375.1,286047018.4,N
1505874395.9,286047016.9,N
1505874415.7,286047018.4,N
1505874435.5,286047020.8,Y
1505874455.4,286047011.6,P
1505874475.2,286047011.4,P
1505874495.0,286047015.6,P
1505874495.9,286047015.6,Y
1505874515.8,286046999.7,P
1505874535.6,286047001.3,N
1505874555.4,286047004.4,N
1505874575.3,286047007.2,N
1505874595.1,286047006.0,N
1505874615.8,286047005.6,N
1505874635.7,286047003.1,N
1505874655.5,286047001.6,N
1505874675.3,286047004.1,N
1505874695.2,286047003.8,N
1505874715.9,286047003.8,N
1505874735.7,286047001.4,N
1505874755.6,286047005.7,N
1505874775.4,286047003.6,N
1505874795.2,286047003.8,N
1505874815.0,286047006.3,N
1505874815.9,286047006.3,N
1505874835.8,286047008.4,Y
1505874855.6,286047003.4,P
1505874875.5,286047000.1,N
1505874895.3,286046998.6,N
1505874915.1,286046995.7,N
1505874935.8,286046993.6,N
1505874955.7,286046993.5,N
1505874975.5,286046990.7,N
1505874995.3,286046990.5,N
1505875015.2,286046990.6,N
1505875035.9,286046989.0,N
1505875055.7,286046988.0,N
1505875075.6,286046985.7,N
1505875095.4,286046986.3,N
1505875115.2,286046987.7,N
1505875135.1,286046985.3,N
1505875136.0,286046985.3,N
1505875155.8,286046988.3,N
1505875175.6,286046983.5,N
1505875195.5,286046980.9,Y
1505875215.3,286046990.0,P
1505875235.1,286046987.3,P
1505875255.8,286046989.8,P
1505875275.7,286046991.5,Y
1505875295.5,286047000.3,P
1505875315.4,286046999.3,N
1505875335.2,286046997.9,N
1505875355.0,286046998.0,N
1505875355.9,286046998.0,N
1505875375.7,286046995.1,N
1505875395.6,286046996.2,N
1505875415.4,286046997.9,N
1505875435.2,286046997.8,N
1505875455.1,286046995.0,N
1505875456.0,286046995.0,N
1505875475.8,286046999.7,N
1505875495.6,286046998.6,N
1505875515.5,286047000.4,N
1505875535.3,286046998.1,N
1505875555.1,286046999.4,N
1505875575.9,286046998.9,N
1505875595.7,286046995.3,N
1505875615.5,286046999.2,N
1505875635.3,286046999.0,N
1505875655.2,286047000.5,N
1505875675.0,286047000.3,N
1505875675.9,286047000.3,N
1505875695.7,286047000.2,N
1505875715.6,286047001.3,N
1505875735.4,286047004.1,N
1505875755.2,286047006.7,N
1505875775.1,286047005.0,N
1505875776.0,286047005.0,N
1505875795.8,286047008.9,N
1505875815.6,286047010.1,Y
1505875835.5,286047011.0,P
1505875855.3,286047010.6,N
1505875875.1,286047009.6,N
1505875895.9,286047013.8,N
1505875915.7,286047015.2,Y
1505875935.5,286047007.4,P
1505875955.4,286047009.0,P
1505875975.2,286047009.2,P
1505875995.0,286047005.0,Y
1505875995.9,286047005.0,P
1505876015.8,286046996.1,N
1505876035.6,286046992.4,N
1505876055.4,286046994.4,N
1505876075.3,286046994.3,N
1505876095.1,286046993.0,N
1505876096.0,286046993.0,N
1505876115.8,286046991.4,N
1505876135.7,286046992.8,N
1505876155.5,286046993.1,N
1505876175.3,286046993.2,N
1505876195.1,286046991.4,N
1505876215.9,286046987.3,N
1505876235.7,286046986.0,N
1505876255.5,286046984.4,N
1505876275.4,286046979.8,Y
1505876295.2,286046984.3,P
1505876315.0,286046987.2,N
1505876315.9,286046987.2,P
1505876335.8,286046989.4,Y
1505876355.6,286047003.9,P
1505876375.4,286047004.1,N
1505876395.3,286047003.2,N
