#timestamp,LO_Frequency,Hit,StdDev 
1553428815.1,286046992.3,N
1553428835.9,286046991.2,N
1553428855.7,286046989.1,N
1553428875.5,286046987.3,N
1553428895.4,286046986.0,N
1553428915.2,286046984.2,N
1553428935.1,286046984.4,N
1553428936.0,286046984.4,N
1553428955.8,286046982.1,N
1553428975.6,286046984.1,N
1553428995.5,286046984.3,N
1553429015.3,286046987.4,N
1553429035.1,286046991.4,N
1553429055.9,286046990.9,N
1553429075.7,286046993.0,N
1553429095.6,286046992.3,N
1553429115.4,286046990.5,N
1553429135.2,286046990.5,N
1553429155.1,286046989.0,N
1553429156.0,286046989.0,N
1553429175.8,286046986.9,Y
1553429195.7,286046999.4,P
1553429215.5,286046999.6,N
1553429235.3,286046995.1,N
1553429255.2,286046995.7,N
1553429275.0,286046995.3,N
1553429275.9,286046995.3,N
1553429295.7,286046994.4,N
1553429315.6,286046990.1,Y
1553429335.4,286046997.8,P
1553429355.3,286046996.8,P
1553429375.1,286046995.3,P
1553429395.8,286046995.7,Y
1553429415.7,286046999.1,P
1553429435.5,286046999.2,N
1553429455.4,286046996.8,N
1553429475.2,286046996.9,N
1553429495.0,286046996.1,Y
1553429495.9,286046996.1,P
1553429515.8,286046999.3,N
1553429535.6,286046996.9,N
1553429555.5,286046997.8,N
1553429575.3,286046996.8,Y
1553429595.1,286047001.2,P
1553429615.9,286046998.7,N
1553429635.7,286046997.0,N
1553429655.5,286046999.6,N
1553429675.4,286046999.2,N
1553429695.2,286046997.0,N
1553429715.1,286046998.4,N
1553429716.0,286046998.4,N
1553429735.8,286046998.9,N
1553429755.6,286047001.1,N
1553429775.5,286047001.2,N
1553429795.3,286046998.1,N
1553429815.1,286047002.2,N
1553429835.9,286047003.7,N
1553429855.7,286047005.8,Y
1553429875.6,286047004.6,P
1553429895.4,286047004.6,N
1553429915.2,286047004.6,N
1553429935.1,286047005.0,N
1553429936.0,286047005.0,N
1553429955.8,286047007.6,Y
1553429975.7,286046999.7,P
1553429995.5,286047000.4,N
1553430015.3,286047000.9,N
1553430035.2,286046998.1,N
1553430055.0,286046998.7,N
1553430055.9,286046998.7,N
1553430075.8,286047002.6,N
1553430095.6,286047005.0,N
1553430115.4,286047007.4,Y
1553430135.3,286047007.3,P
1553430155.1,286047008.8,N
1553430175.8,286047004.6,N
1553430195.7,286047007.7,N
1553430215.5,286047010.3,Y
1553430235.4,286047004.1,P
1553430255.2,286047002.1,N
1553430275.0,286047000.1,N
1553430275.9,286047000.1,N
1553430295.8,286046999.7,N
1553430315.6,286047003.7,N
1553430335.4,286047003.4,N
1553430355.3,286047004.9,N
1553430375.1,286047004.7,N
1553430395.9,286047006.9,Y
1553430415.7,286047003.6,P
1553430435.5,286047003.6,P
1553430455.4,286047002.9,P
1553430475.2,286047003.6,Y
1553430495.0,286047000.8,P
1553430496.0,286047000.8,N
1553430515.8,286046998.5,N
1553430535.6,286047001.0,N
1553430555.5,286047000.7,N
1553430575.3,286046998.1,N
1553430595.1,286046999.7,N
1553430615.9,286047002.4,N
1553430635.7,286047001.4,N
1553430655.6,286047002.3,N
1553430675.4,286047001.8,N
1553430695.2,286047002.4,N
1553430715.1,286047000.3,N
1553430716.0,286047000.3,N
1553430735.8,286047000.5,N
1553430755.6,286046998.1,N
1553430775.5,286046996.5,N
1553430795.3,286046996.5,N
1553430815.2,286046998.4,N
1553430835.9,286046996.5,N
1553430855.7,286046997.1,N
1553430875.6,286046997.2,N
1553430895.4,286046995.3,N
1553430915.2,286046993.9,N
1553430935.1,286046993.4,N
1553430936.0,286046993.4,N
1553430955.8,286046996.2,N
1553430975.7,286046994.8,N
1553430995.5,286046994.2,N
1553431015.3,286046994.1,N
1553431035.2,286046995.8,N
1553431055.0,286046995.8,N
1553431055.9,286046995.8,N
1553431075.8,286046996.2,N
1553431095.6,286046994.4,N
1553431115.4,286046994.2,N
1553431135.3,286046994.4,N
1553431155.1,286046992.3,N
1553431175.8,286046990.3,Y
1553431195.7,286046993.3,P
1553431215.5,286046992.2,P
1553431235.4,286046992.8,P
1553431255.2,286046992.4,Y
1553431275.0,286046997.8,P
1553431275.9,286046997.8,N
1553431295.8,286046996.9,N
1553431315.6,286047000.9,N
1553431335.5,286047004.2,N
1553431355.3,286047001.9,N
1553431375.1,286047004.7,N
1553431395.9,286047006.8,N
1553431445.7,286047004.9,E
1553431455.6,286047001.9,N
1553431475.5,286046996.6,P
1553431495.3,286046996.0,N
1553431515.2,286046993.6,N
1553431535.9,286046994.4,N
1553431555.7,286046993.4,N
1553431575.6,286046993.7,N
1553431595.4,286046994.0,N
1553431615.2,286046996.4,N
1553431635.1,286046993.8,N
1553431636.0,286046993.8,N
1553431655.8,286046995.7,N
1553431675.7,286046993.8,N
1553431695.5,286046996.2,N
1553431715.3,286046996.4,N
1553431735.2,286046993.3,Y
1553431755.0,286047000.3,P
1553431755.9,286047000.3,N
1553431775.8,286047004.2,N
1553431795.6,286047004.1,N
1553431815.4,286047005.6,N
1553431835.3,286047006.0,N
1553431855.1,286047003.9,N
1553431875.8,286047005.4,N
1553431895.7,286047004.7,N
1553431915.5,286047002.9,N
1553431935.4,286047001.3,N
1553431955.2,286046999.9,N
1553431975.0,286046999.0,N
1553431975.9,286046999.0,N
1553431995.8,286046997.0,N
1553432015.6,286046997.6,N
1553432035.5,286046997.9,N
1553432055.3,286046995.7,N
1553432075.1,286046993.7,N
1553432095.9,286046995.7,N
1553432115.7,286046996.1,N
1553432135.5,286046996.0,N
1553432155.4,286046994.5,N
1553432175.2,286046991.8,N
1553432195.1,286046996.0,N
1553432196.0,286046996.0,N
1553432215.8,286046993.6,N
1553432235.6,286046997.8,N
1553432255.5,286046999.0,N
1553432275.3,286047001.6,N
1553432295.1,286047004.2,N
1553432315.9,286047003.8,N
1553432335.7,286047003.6,N
1553432355.6,286047004.6,N
1553432375.4,286047004.6,N
1553432395.2,286047005.2,N
