#timestamp,LO_Frequency,Hit 
1505174415.8,286047005.2,N
1505174435.6,286047003.4,N
1505174455.5,286046999.8,N
1505174475.3,286046998.1,N
1505174495.1,286047002.8,N
1505174515.9,286047004.4,N
1505174535.7,286047004.6,N
1505174555.5,286047004.2,N
1505174575.4,286047002.8,N
1505174595.2,286047003.5,N
1505174615.0,286047009.2,P
1505174615.9,286047009.2,P
1505174635.8,286047004.8,N
1505174655.6,286047005.1,N
1505174675.4,286047005.2,N
1505174695.3,286047007.1,P
1505174715.1,286046996.5,P
1505174735.8,286046994.1,N
1505174755.7,286046994.0,N
1505174775.5,286046995.8,N
1505174795.3,286046992.2,N
1505174815.2,286046992.0,N
1505174835.9,286046993.6,N
1505174855.7,286046993.8,N
1505174875.6,286046996.2,N
1505174895.4,286046994.0,N
1505174915.2,286046994.6,N
1505174935.0,286046996.2,N
1505174935.9,286046996.2,N
1505174955.8,286046992.4,N
1505174975.6,286046990.3,N
1505174995.4,286046991.1,N
1505175015.3,286046996.2,N
1505175035.1,286046994.1,N
1505175055.8,286046988.5,N
1505175075.7,286046994.3,N
1505175095.5,286046991.9,N
1505175115.3,286046992.2,N
1505175135.2,286046993.7,N
1505175155.9,286046997.8,N
1505175175.7,286046994.9,N
1505175195.6,286046994.9,N
1505175215.4,286046994.9,N
1505175235.2,286046999.1,N
1505175255.0,286046996.6,N
1505175255.9,286046996.6,N
1505175275.8,286046997.0,N
1505175295.6,286046999.9,N
1505175315.4,286047000.8,N
1505175335.3,286046998.1,N
1505175355.1,286047001.1,N
1505175375.8,286046998.4,N
1505175395.7,286046994.9,N
1505175415.5,286046992.0,N
1505175435.3,286046992.0,N
1505175455.2,286046994.5,N
1505175475.9,286046993.5,N
1505175495.7,286046996.3,N
1505175515.6,286046992.2,N
1505175535.4,286046994.8,N
1505175555.2,286046992.6,N
1505175575.0,286046991.7,N
1505175576.0,286046991.7,N
1505175595.8,286046993.9,N
1505175615.6,286046991.7,N
1505175635.5,286046990.4,P
1505175655.3,286046995.0,N
1505175675.1,286046995.9,N
1505175695.8,286046993.7,N
1505175715.7,286046994.6,N
1505175735.5,286046992.4,P
1505175755.4,286046997.1,P
1505175775.2,286047001.2,N
1505175795.0,286046998.6,N
1505175795.9,286046998.6,N
1505175815.7,286046996.9,N
1505175835.6,286047001.1,N
1505175855.4,286047000.9,N
1505175875.2,286047001.2,N
1505175895.1,286047000.7,N
1505175896.0,286047000.7,N
1505175915.8,286047002.7,N
1505175935.6,286047004.3,N
1505175955.5,286047001.5,N
1505175975.3,286047002.1,N
1505175995.1,286047000.5,N
1505176015.9,286047002.5,N
1505176035.7,286047002.8,N
1505176055.5,286047002.4,N
1505176075.4,286047001.5,N
1505176095.2,286047003.5,N
1505176115.0,286047003.4,N
1505176115.9,286047003.4,N
1505176135.7,286047005.5,N
1505176155.6,286047000.6,N
1505176175.4,286046998.5,N
1505176195.2,286047000.8,N
1505176215.1,286047000.9,N
1505176216.0,286047000.9,N
1505176235.8,286047001.0,N
1505176255.6,286047001.2,N
1505176275.5,286046998.3,N
1505176295.3,286046998.9,N
1505176315.1,286046998.1,N
1505176335.9,286046999.3,N
1505176355.7,286046997.6,N
1505176375.5,286046998.0,N
1505176395.4,286046997.5,N
1505176415.2,286046999.6,N
1505176435.0,286047001.7,N
1505176435.9,286047001.7,N
1505176455.8,286046999.7,N
1505176475.6,286047000.8,N
1505176495.4,286047001.0,N
1505176515.2,286046999.9,N
1505176535.1,286046999.8,N
1505176536.0,286046999.8,N
1505176555.8,286047003.6,N
1505176575.6,286047004.2,N
1505176595.5,286046999.8,N
1505176615.3,286047001.1,N
1505176635.1,286046998.1,N
1505176655.9,286046999.9,N
1505176675.7,286047000.8,N
1505176695.5,286047000.7,N
1505176715.4,286047001.0,N
1505176735.2,286047002.5,N
1505176755.0,286047003.5,N
1505176755.9,286047003.5,N
1505176775.8,286047002.4,N
1505176795.6,286047002.1,N
1505176815.4,286047004.9,N
1505176835.3,286047001.9,N
1505176855.1,286047000.3,N
1505176856.0,286047000.3,N
1505176875.8,286046999.8,N
1505176895.7,286047000.1,N
1505176915.5,286047001.0,N
1505176935.3,286047002.6,N
1505176955.1,286047000.2,N
1505176975.9,286047002.7,N
1505176995.7,286047002.9,N
1505177015.5,286047001.3,N
1505177035.4,286047000.9,N
1505177055.2,286047001.8,N
1505177075.0,286047003.3,N
1505177075.9,286047003.3,N
1505177095.8,286047005.9,P
1505177115.6,286046998.7,N
1505177135.4,286047000.8,N
1505177155.3,286046999.9,N
1505177175.1,286046998.7,N
1505177195.8,286046996.6,N
1505177215.7,286046994.9,N
1505177235.5,286046995.4,N
1505177255.3,286046998.8,N
1505177275.2,286047000.0,N
1505177295.9,286046998.6,N
1505177315.7,286046997.3,N
1505177335.6,286046997.0,N
1505177355.4,286046997.7,N
1505177375.2,286046997.7,N
1505177395.1,286046998.8,N
1505177396.0,286046998.8,N
1505177415.8,286046998.5,N
1505177435.6,286047000.7,N
1505177455.4,286047000.1,N
1505177475.3,286047000.9,N
1505177495.1,286046998.9,N
1505177515.8,286046999.7,N
1505177535.7,286046998.4,N
1505177555.5,286047000.6,N
1505177575.3,286046998.9,N
1505177595.2,286047000.8,N
1505177615.9,286046999.6,N
1505177635.7,286046999.4,N
1505177655.6,286046996.6,N
1505177675.4,286047002.8,N
1505177695.2,286047003.8,N
1505177715.1,286047000.3,N
1505177716.0,286047000.3,N
1505177735.8,286047004.2,N
1505177755.6,286047002.7,N
1505177775.4,286047002.3,N
1505177795.3,286047002.8,N
1505177815.1,286047000.5,N
1505177835.8,286047000.2,N
1505177855.7,286046998.4,N
1505177875.5,286047001.1,N
1505177895.3,286047002.8,N
1505177915.2,286047004.0,N
1505177935.9,286047000.2,N
1505177955.7,286047002.6,N
1505177975.6,286046999.8,N
1505177995.4,286047001.2,N
