#timestamp,LO_Frequency,Hit,StdDev 
1603002915.6,286047005.1,P
1603002935.4,286047006.7,P
1603002955.2,286047006.6,P
1603002975.1,286047006.8,Y
1603002976.0,286047006.8,P
1603002995.8,286047002.0,P
1603003015.7,286047000.2,N
1603003035.5,286047002.5,N
1603003055.3,286047000.3,N
1603003075.2,286047000.8,N
1603003095.9,286046996.6,N
1603003115.7,286047001.2,N
1603003135.6,286046999.2,N
1603003155.4,286047000.7,N
1603003175.3,286047000.6,N
1603003195.1,286047002.3,N
1603003196.0,286047002.3,N
1603003215.8,286047001.7,N
1603003235.7,286047002.2,N
1603003255.5,286047000.0,N
1603003275.3,286047002.3,N
1603003295.2,286047001.5,N
1603003315.0,286047002.3,N
1603003315.9,286047002.3,N
1603003335.8,286047002.3,N
1603003355.6,286047001.5,N
1603003375.4,286047004.2,N
1603003395.3,286047002.7,N
1603003415.1,286047001.9,N
1603003435.8,286047001.5,N
1603003455.7,286047004.4,N
1603003475.5,286047005.9,Y
1603003495.4,286047002.3,P
1603003515.2,286047002.6,P
1603003535.0,286047004.3,P
1603003535.9,286047004.3,Y
1603003555.8,286046997.1,P
1603003575.6,286046996.7,N
1603003595.5,286046997.2,N
1603003615.3,286046995.4,N
1603003635.1,286046995.1,N
1603003655.9,286046995.3,N
1603003675.7,286046995.7,N
1603003695.5,286046995.6,N
1603003715.4,286046997.5,N
1603003735.2,286046995.4,N
1603003755.1,286046997.6,N
1603003756.0,286046997.6,N
1603003775.8,286046997.0,N
1603003795.6,286046996.6,N
1603003815.5,286046997.4,N
1603003835.3,286046997.0,N
1603003855.1,286046998.7,N
1603003875.9,286046999.1,N
1603003895.7,286046998.2,N
1603003915.6,286046999.6,N
1603003935.4,286046996.6,N
1603003955.2,286046998.0,N
1603003975.1,286046995.7,N
1603003976.0,286046995.7,N
1603003995.8,286046994.2,Y
1603004015.7,286046997.7,P
1603004035.5,286047001.1,P
1603004055.3,286046999.4,N
1603004075.2,286046997.8,N
1603004095.9,286046999.6,N
1603004115.7,286046995.2,Y
1603004135.6,286046994.0,P
1603004155.4,286046992.3,P
1603004175.3,286046991.9,N
1603004195.1,286046994.4,N
1603004196.0,286046994.4,N
1603004215.8,286046993.8,N
1603004235.7,286046996.1,N
1603004255.5,286046995.9,N
1603004275.3,286046997.3,N
1603004295.2,286046997.5,N
1603004315.0,286046995.7,N
1603004315.9,286046995.7,N
1603004335.8,286046995.9,N
1603004355.6,286046997.8,N
1603004375.4,286046995.0,N
1603004395.3,286046995.9,N
