#timestamp,LO_Frequency,Hit,StdDev 
1553698815.5,286047003.9,N
1553698835.4,286047002.4,N
1553698855.2,286047000.2,N
1553698875.1,286047000.7,N
1553698876.0,286047000.7,N
1553698895.8,286047000.0,N
1553698915.6,286047001.9,N
1553698935.5,286047001.1,N
1553698955.3,286046998.5,N
1553698975.1,286046997.2,N
1553698995.9,286046997.3,N
1553699015.7,286046997.1,N
1553699035.6,286046996.6,N
1553699055.4,286046998.6,N
1553699075.2,286046998.6,N
1553699095.1,286047000.6,N
1553699096.0,286047000.6,N
1553699115.8,286047002.7,N
1553699135.7,286047000.2,N
1553699155.5,286047000.5,N
1553699175.3,286047002.1,N
1553699195.2,286047001.4,N
1553699215.0,286047001.4,N
1553699215.9,286047001.4,N
1553699235.7,286047001.6,N
1553699255.6,286047002.2,N
1553699275.4,286047002.6,N
1553699295.3,286047002.3,N
1553699315.1,286047002.4,N
1553699316.0,286047002.4,N
1553699335.8,286046998.1,N
1553699355.7,286047001.2,N
1553699375.5,286047000.6,N
1553699395.4,286047002.5,N
1553699415.2,286047002.7,N
1553699435.0,286047000.1,N
1553699435.9,286047000.1,N
1553699455.8,286047000.2,N
1553699475.6,286046999.9,N
1553699495.4,286047002.4,N
1553699515.3,286047002.0,N
1553699535.1,286047002.3,N
1553699555.9,286047004.4,N
1553699575.7,286047003.0,N
1553699595.5,286047003.6,N
1553699615.4,286047005.9,Y
1553699635.2,286047001.6,P
1553699655.1,286047001.8,P
1553699656.0,286047001.8,P
1553699675.8,286047002.9,Y
1553699695.6,286047000.0,P
1553699715.5,286046997.5,N
1553699735.3,286046994.2,P
1553699755.2,286046990.9,Y
1553699775.9,286046989.2,P
1553699795.7,286046988.2,N
1553699815.6,286046986.4,N
1553699835.4,286046983.3,Y
1553699855.2,286046989.2,P
1553699875.1,286046985.5,P
1553699876.0,286046985.5,P
1553699895.8,286046986.5,Y
1553699915.7,286046999.2,P
1553699935.5,286046998.9,N
1553699955.3,286046998.2,N
1553699975.2,286046998.4,N
1553699995.0,286047000.9,N
1553699995.9,286047000.9,N
1553700015.8,286047002.7,N
1553700035.6,286047002.1,N
1553700055.4,286047003.3,N
1553700075.3,286047006.0,N
1553700095.1,286047004.9,N
1553700115.9,286047006.6,N
1553700135.7,286047008.4,N
1553700155.5,286047006.1,N
1553700175.4,286047004.6,N
1553700195.2,286047006.8,N
1553700215.0,286047006.6,N
1553700215.9,286047006.6,N
1553700235.8,286047007.2,N
1553700255.6,286047008.7,N
1553700275.5,286047010.5,N
1553700295.3,286047010.6,N
1553700315.1,286047012.1,N
1553700335.9,286047011.4,N
1553700355.7,286047014.0,N
1553700375.5,286047012.8,N
1553700395.4,286047013.0,N
1553700415.2,286047013.6,N
1553700435.1,286047013.4,N
1553700436.0,286047013.4,N
1553700455.8,286047012.6,N
1553700475.6,286047015.5,Y
1553700495.5,286047007.9,P
1553700515.3,286047010.6,P
1553700535.2,286047012.3,P
1553700555.9,286047010.9,Y
1553700575.7,286047002.5,P
1553700595.6,286047002.0,N
1553700615.4,286047001.6,N
1553700635.3,286047001.9,N
1553700655.1,286047001.3,N
1553700656.0,286047001.3,N
1553700675.8,286047002.4,N
1553700695.7,286047003.9,N
1553700715.5,286047005.7,N
1553700735.3,286047005.8,N
1553700755.2,286047005.7,N
1553700775.0,286047002.9,N
1553700775.9,286047002.9,N
1553700795.8,286047004.2,N
1553700815.6,286047004.4,N
1553700835.4,286047001.3,N
1553700855.3,286047002.8,N
1553700875.1,286047001.9,N
1553700895.8,286047002.9,N
1553700915.7,286047006.3,Y
1553700935.5,286047005.4,P
1553700955.4,286047007.3,P
1553700975.2,286047004.8,N
1553700995.0,286047006.9,Y
1553700995.9,286047006.9,P
1553701015.8,286047001.6,N
1553701035.6,286047000.2,N
1553701055.5,286047003.9,N
1553701075.3,286047004.0,N
1553701095.1,286047003.0,N
1553701115.9,286047001.5,N
1553701135.7,286047000.2,N
1553701155.5,286046998.8,N
1553701175.4,286046995.5,N
1553701195.2,286046992.2,N
1553701215.1,286046989.2,N
1553701216.0,286046989.2,N
1553701235.8,286046986.0,N
1553701255.6,286046984.8,N
1553701275.5,286046980.6,N
1553701295.3,286046979.4,N
1553701315.1,286046980.9,N
1553701335.9,286046983.4,N
1553701355.7,286046986.4,N
1553701375.6,286046989.4,N
1553701395.4,286046988.8,N
1553701415.2,286046989.8,N
1553701435.1,286046987.8,N
1553701436.0,286046987.8,N
1553701455.8,286046988.3,N
1553701475.7,286046987.2,N
1553701495.5,286046989.7,N
1553701515.3,286046988.1,N
1553701535.2,286046989.0,N
1553701555.0,286046990.3,N
1553701555.9,286046990.3,N
1553701575.7,286046992.5,N
1553701595.6,286046994.2,N
1553701615.4,286046996.0,N
1553701635.3,286046993.9,N
1553701655.1,286046994.1,N
1553701656.0,286046994.1,N
1553701675.8,286046995.5,N
1553701695.7,286046995.2,N
1553701715.5,286046993.8,N
1553701735.3,286046991.9,N
1553701755.2,286046993.2,N
1553701775.0,286046991.4,N
1553701775.9,286046991.4,N
1553701795.8,286046993.5,N
1553701815.6,286046995.9,N
1553701835.4,286046996.4,N
1553701855.3,286046994.6,N
1553701875.1,286046994.4,N
1553701895.9,286046995.9,N
1553701915.7,286046996.4,N
1553701935.5,286046999.2,N
1553701955.4,286047001.1,N
1553701975.2,286046996.8,N
1553701995.1,286046997.0,N
1553701996.0,286046997.0,N
1553702015.8,286046999.5,N
1553702035.6,286046999.5,N
1553702055.5,286046999.5,N
1553702075.3,286046996.9,N
1553702095.1,286046999.6,N
1553702115.9,286046997.2,N
1553702135.7,286046997.5,N
1553702155.6,286046999.1,N
1553702175.4,286046999.6,N
1553702195.2,286046996.5,N
1553702215.1,286046999.5,N
1553702216.0,286046999.5,N
1553702235.8,286046997.5,N
1553702255.7,286046994.9,N
1553702275.5,286046997.8,N
1553702295.3,286046999.2,N
1553702315.2,286047000.1,N
1553702335.0,286047002.7,N
1553702335.9,286047002.7,N
1553702355.7,286047002.0,N
1553702375.6,286047002.1,N
1553702395.4,286047001.0,N
