#timestamp,LO_Frequency,Hit 
1501027215.7,286047004.0,N
1501027235.5,286047001.8,N
1501027255.4,286047003.0,N
1501027275.2,286047005.2,N
1501027295.0,286047009.2,N
1501027295.9,286047009.2,N
1501027315.8,286047007.6,N
1501027335.6,286047005.4,N
1501027355.4,286047008.4,N
1501027375.3,286047010.5,N
1501027395.1,286047007.9,N
1501027396.0,286047007.9,N
1501027415.8,286047006.2,N
1501027435.7,286047004.5,N
1501027455.5,286047006.5,N
1501027475.3,286047009.9,N
1501027495.1,286047009.0,N
1501027515.9,286047009.2,N
1501027535.7,286047009.4,N
1501027555.5,286047013.4,N
1501027575.4,286047009.6,N
1501027595.2,286047010.1,N
1501027615.0,286047007.8,N
1501027615.9,286047007.8,N
1501027635.8,286047011.1,N
1501027655.6,286047013.6,N
1501027675.4,286047011.5,N
1501027695.3,286047009.7,N
1501027715.1,286047013.5,N
1501027716.0,286047013.5,N
1501027735.8,286047010.9,N
1501027755.7,286047013.3,N
1501027775.5,286047012.8,N
1501027795.3,286047014.0,N
1501027815.1,286047009.6,N
1501027835.9,286047010.9,N
1501027855.7,286047015.1,N
1501027875.5,286047012.6,N
1501027895.4,286047014.1,N
1501027915.2,286047013.7,N
1501027935.0,286047011.6,N
1501027935.9,286047011.6,N
1501027955.8,286047009.5,N
1501027975.6,286047011.0,N
1501027995.4,286047007.8,N
1501028015.3,286047008.4,N
1501028035.1,286047010.7,N
1501028036.0,286047010.7,N
1501028055.8,286047008.6,N
1501028075.6,286047007.8,N
1501028095.5,286047011.8,N
1501028115.3,286047011.8,N
1501028135.1,286047014.3,N
1501028155.9,286047014.6,N
1501028175.7,286047017.2,N
1501028195.5,286047012.9,N
1501028215.4,286047014.9,N
1501028235.2,286047016.5,N
1501028255.0,286047015.1,N
1501028255.9,286047015.1,N
1501028275.8,286047013.2,N
1501028295.6,286047015.2,N
1501028315.4,286047017.2,N
1501028335.3,286047015.0,N
1501028355.1,286047012.6,N
1501028356.0,286047012.6,N
1501028375.8,286047015.5,N
1501028395.6,286047011.0,N
1501028415.5,286047010.9,N
1501028435.3,286047012.5,N
1501028455.1,286047011.3,N
1501028475.9,286047012.8,N
1501028495.7,286047015.2,N
1501028515.5,286047014.1,N
1501028535.4,286047014.6,N
1501028555.2,286047012.7,N
1501028575.0,286047013.0,N
1501028575.9,286047013.0,N
1501028595.8,286047013.2,N
1501028615.6,286047009.3,N
1501028635.4,286047013.4,N
1501028655.2,286047014.0,N
1501028675.1,286047012.6,N
1501028676.0,286047012.6,N
1501028695.8,286047014.2,N
1501028715.6,286047014.3,N
1501028735.5,286047016.6,N
1501028755.3,286047015.9,N
1501028775.1,286047018.8,N
1501028795.9,286047014.9,N
1501028815.7,286047015.9,N
1501028835.5,286047016.0,N
1501028855.4,286047017.8,N
1501028875.2,286047016.0,N
1501028895.0,286047015.1,N
1501028895.9,286047015.1,N
1501028915.7,286047013.5,N
1501028935.6,286047013.7,N
1501028955.4,286047013.7,N
1501028975.2,286047014.9,N
1501028995.1,286047015.9,N
1501028996.0,286047015.9,N
1501029015.8,286047017.3,N
1501029035.6,286047018.0,N
1501029055.5,286047016.2,N
1501029075.3,286047016.9,N
1501029095.1,286047017.1,N
1501029115.9,286047017.6,N
1501029135.7,286047014.1,N
1501029155.5,286047015.8,N
1501029175.3,286047016.9,N
1501029195.2,286047015.8,N
1501029215.0,286047012.6,N
1501029215.9,286047012.6,N
1501029235.7,286047013.4,N
1501029255.6,286047012.7,N
1501029275.4,286047011.6,N
1501029295.2,286047014.6,N
1501029315.1,286047012.5,N
1501029316.0,286047012.5,N
1501029335.8,286047016.9,N
1501029355.6,286047017.4,N
1501029375.5,286047020.1,N
1501029395.3,286047019.2,N
1501029415.1,286047020.0,N
1501029435.9,286047016.1,N
1501029455.7,286047018.2,N
1501029475.5,286047016.6,N
1501029495.2,286047019.4,N
1501029515.0,286047019.2,N
1501029515.9,286047019.2,N
1501029535.8,286047016.8,N
1501029555.6,286047014.2,N
1501029575.4,286047017.0,N
1501029595.3,286047018.5,N
1501029615.1,286047019.0,N
1501029616.0,286047019.0,N
1501029635.8,286047020.7,N
1501029655.6,286047019.4,N
1501029675.5,286047017.9,N
1501029695.3,286047018.3,N
1501029715.1,286047015.7,N
1501029735.9,286047022.0,N
1501029755.7,286047018.7,N
1501029775.5,286047014.3,N
1501029795.4,286047017.9,N
1501029815.2,286047017.6,N
1501029835.0,286047019.6,N
1501029835.9,286047019.6,N
1501029855.8,286047019.4,N
1501029875.6,286047021.2,N
1501029895.4,286047025.1,N
1501029915.2,286047024.7,N
1501029935.1,286047021.0,N
1501029936.0,286047021.0,N
1501029955.8,286047018.9,N
1501029975.6,286047022.7,N
1501029995.5,286047021.5,N
1501030015.3,286047018.9,N
1501030035.1,286047022.8,N
1501030055.9,286047023.2,N
1501030075.7,286047019.3,N
1501030095.5,286047019.0,N
1501030115.4,286047021.4,N
1501030135.2,286047019.5,N
1501030155.0,286047021.1,N
1501030155.9,286047021.1,N
1501030175.8,286047021.6,N
1501030195.6,286047023.6,N
1501030215.4,286047019.5,N
1501030235.2,286047021.3,N
1501030255.1,286047020.6,N
1501030256.0,286047020.6,N
1501030275.8,286047021.4,N
1501030295.6,286047021.0,N
1501030315.5,286047022.6,N
1501030335.3,286047024.4,N
1501030355.1,286047023.9,N
1501030375.9,286047025.4,N
1501030395.7,286047025.9,N
1501030415.5,286047026.5,N
1501030435.4,286047022.3,N
1501030455.2,286047019.4,N
1501030475.0,286047020.0,N
1501030475.9,286047020.0,N
1501030495.8,286047017.7,N
1501030515.6,286047021.7,N
1501030535.4,286047020.6,N
1501030555.2,286047021.5,N
1501030575.1,286047020.0,N
1501030576.0,286047020.0,N
1501030595.8,286047019.5,N
1501030615.6,286047023.2,N
1501030635.5,286047023.4,N
1501030655.3,286047023.1,N
1501030675.1,286047023.2,N
1501030695.9,286047020.9,N
1501030715.7,286047020.1,N
1501030735.5,286047019.3,N
1501030755.4,286047022.6,N
1501030775.2,286047021.5,N
1501030795.0,286047020.7,N
1501030795.9,286047020.7,N
