#timestamp,LO_Frequency,Hit 
1504760415.3,286046999.4,N
1504760435.1,286046995.2,N
1504760455.8,286046997.4,N
1504760475.7,286046998.6,N
1504760495.5,286047001.2,N
1504760515.3,286046999.3,N
1504760535.2,286047000.3,N
1504760555.9,286047001.5,N
1504760575.7,286047000.4,N
1504760595.6,286047001.1,N
1504760615.4,286047001.2,N
1504760635.2,286047002.9,N
1504760655.0,286047010.9,N
1504760656.0,286047010.9,N
1504760675.8,286047016.8,P
1504760695.6,286047013.2,N
1504760715.5,286047014.9,N
1504760735.3,286047015.0,N
1504760755.1,286047011.2,N
1504760775.8,286047009.4,N
1504760795.7,286047012.2,N
1504760815.5,286047012.7,N
1504760835.4,286047016.5,P
1504760855.2,286047006.0,N
1504760875.0,286047004.8,N
1504760875.9,286047004.8,N
1504760895.8,286047006.1,N
1504760915.6,286047004.6,N
1504760935.4,286047003.5,N
1504760955.2,286047006.2,N
1504760975.1,286047008.4,N
1504760976.0,286047008.4,N
1504760995.8,286047006.6,N
1504761015.6,286047010.7,P
1504761035.5,286047003.0,N
1504761055.3,286047004.5,N
1504761075.1,286047006.2,N
1504761095.9,286047005.3,N
1504761115.7,286047005.7,N
1504761135.5,286047005.5,N
1504761155.4,286047001.4,N
1504761175.2,286047001.1,N
1504761195.0,286046994.9,N
1504761195.9,286046994.9,N
1504761215.8,286046995.0,N
1504761235.6,286046995.3,N
1504761255.4,286046993.3,N
1504761275.3,286046996.9,N
1504761295.1,286047001.9,N
1504761296.0,286047001.9,N
1504761315.8,286047004.0,N
1504761335.7,286047003.2,N
1504761355.5,286047000.4,N
1504761375.3,286047001.1,N
1504761395.1,286047003.9,N
1504761415.9,286047001.4,N
1504761435.7,286047006.0,N
1504761455.5,286047003.5,N
1504761475.4,286047003.9,N
1504761495.2,286047002.8,N
1504761515.0,286047001.4,N
1504761515.9,286047001.4,N
1504761535.8,286047004.7,N
1504761555.6,286047006.7,N
1504761575.4,286047009.1,N
1504761595.3,286047006.1,N
1504761615.1,286047006.5,N
1504761616.0,286047006.5,N
1504761635.8,286047001.4,N
1504761655.7,286047001.8,N
1504761675.5,286046999.6,N
1504761695.3,286046995.9,N
1504761715.1,286046992.6,N
1504761735.9,286046986.8,P
1504761755.7,286046986.4,N
1504761775.6,286046986.8,N
1504761795.4,286046984.6,N
1504761815.2,286046984.7,N
1504761835.0,286046984.2,N
1504761835.9,286046984.2,N
1504761855.8,286046988.3,N
1504761875.6,286046984.5,P
1504761895.5,286046995.8,N
1504761915.3,286046997.2,N
1504761935.1,286046997.3,N
1504761955.8,286046998.0,N
1504761975.7,286046996.4,N
1504761995.5,286047000.9,N
1504762015.3,286046994.9,N
1504762035.2,286046991.9,N
1504762055.9,286046988.6,N
1504762075.7,286046990.1,N
1504762095.6,286046987.2,N
1504762115.4,286046989.5,N
1504762135.2,286046989.9,N
1504762155.1,286046989.0,N
1504762156.0,286046989.0,N
1504762175.8,286046991.6,N
1504762195.6,286046992.7,N
1504762215.5,286046989.0,N
1504762235.3,286046985.7,P
1504762255.1,286046994.9,N
1504762275.9,286046998.5,N
1504762295.7,286047002.4,N
1504762315.5,286046998.8,N
1504762335.4,286047000.1,N
1504762355.2,286047002.9,N
1504762375.0,286047005.0,N
1504762375.9,286047005.0,N
1504762395.7,286047006.5,N
1504762415.6,286047004.8,N
1504762435.4,286047001.9,N
1504762455.2,286047002.0,N
1504762475.1,286047004.6,N
1504762476.0,286047004.6,N
1504762495.8,286047003.7,N
1504762515.6,286047000.7,N
1504762535.5,286046998.5,N
1504762555.3,286046998.5,N
1504762575.1,286047000.6,N
1504762595.9,286047002.2,N
1504762615.7,286047007.2,N
1504762635.5,286047009.1,N
1504762655.4,286047015.6,P
1504762675.2,286047014.8,N
1504762695.0,286047021.2,P
1504762695.9,286047021.2,N
1504762715.8,286047026.3,P
1504762735.6,286047008.9,N
1504762755.4,286047009.2,N
1504762775.3,286047008.4,N
1504762795.1,286047008.8,N
1504762815.8,286047009.4,N
1504762835.7,286047008.1,N
1504762855.5,286047008.5,N
1504762875.3,286047008.8,N
1504762895.2,286047011.9,N
1504762915.9,286047011.9,N
1504762935.7,286047011.7,N
1504762955.5,286047009.4,N
1504762975.4,286047011.3,N
1504762995.2,286047011.9,N
1504763015.0,286047009.9,N
1504763015.9,286047009.9,N
1504763035.8,286047008.9,N
1504763055.6,286047011.2,N
1504763075.4,286047017.2,P
1504763095.3,286047003.4,N
1504763115.1,286047004.9,N
1504763135.8,286047004.1,N
1504763155.7,286047000.2,N
1504763175.5,286046998.4,N
1504763195.3,286046998.8,N
1504763215.2,286047003.9,N
1504763235.9,286047002.1,N
1504763255.7,286046999.8,N
1504763275.6,286047002.2,N
1504763295.4,286047003.8,N
1504763315.2,286047005.0,N
1504763335.1,286047008.8,N
1504763336.0,286047008.8,N
1504763355.8,286047006.2,N
1504763375.6,286047004.7,N
1504763395.5,286047004.3,N
1504763415.3,286047002.2,N
1504763435.1,286047002.9,N
1504763455.8,286047003.3,N
1504763475.7,286047004.1,N
1504763495.5,286047003.4,N
1504763515.3,286047004.7,N
1504763535.2,286047003.3,N
1504763555.9,286047007.3,N
1504763575.7,286047002.7,N
1504763595.6,286046991.7,N
1504763615.4,286046991.4,N
1504763635.2,286046991.5,N
1504763655.1,286046990.8,N
1504763656.0,286046990.8,N
1504763675.8,286046989.8,N
1504763695.6,286046986.8,N
1504763715.5,286046985.5,N
1504763735.3,286046985.9,N
1504763755.1,286046984.3,N
1504763775.8,286046982.4,N
1504763795.7,286046981.5,N
1504763815.5,286046977.5,N
1504763835.3,286046981.5,N
1504763855.2,286046984.8,N
1504763875.0,286046987.4,N
1504763875.9,286046987.4,N
1504763895.7,286046989.7,N
1504763915.6,286046988.4,N
1504763935.4,286046990.8,N
1504763955.2,286046993.2,N
1504763975.1,286046992.4,N
1504763976.0,286046992.4,N
1504763995.8,286046992.2,N
