#timestamp,LO_Frequency,Hit,StdDev 
1508583615.9,286046999.2,N
1508583635.7,286046998.6,N
1508583655.6,286046998.5,N
1508583675.4,286046996.8,N
1508583695.2,286046997.9,N
1508583715.1,286046996.4,N
1508583716.0,286046996.4,N
1508583735.8,286046995.9,N
1508583755.6,286046997.7,N
1508583775.5,286046996.6,N
1508583795.3,286046996.9,N
1508583815.2,286046995.2,N
1508583835.9,286046994.0,N
1508583855.7,286046992.9,N
1508583875.6,286046992.7,N
1508583895.4,286046991.0,N
1508583915.3,286046991.4,N
1508583935.1,286046991.5,N
1508583936.0,286046991.5,N
1508583955.8,286046989.6,N
1508583975.7,286046987.3,Y
1508583995.5,286046990.8,P
1508584015.3,286046991.6,N
1508584035.2,286046990.0,P
1508584055.0,286046988.4,Y
1508584055.9,286046988.4,P
1508584075.8,286046993.9,P
1508584095.6,286046994.1,N
1508584115.4,286046993.9,N
1508584135.3,286046991.7,Y
1508584155.1,286046998.1,P
1508584205.9,286046998.8,E
1508584215.8,286047000.7,N
1508584235.7,286047002.1,P
1508584255.5,286047000.1,N
1508584275.3,286047002.1,N
1508584295.2,286047001.4,N
1508584315.9,286047001.5,N
1508584335.7,286047002.3,Y
1508584355.6,286046998.5,P
1508584375.4,286046998.9,N
1508584395.3,286046999.0,N
1508584415.1,286047000.7,N
1508584416.0,286047000.7,N
1508584435.8,286046998.3,N
1508584455.7,286046999.1,N
1508584475.5,286046998.8,N
1508584495.3,286046998.3,N
1508584515.2,286046999.5,N
1508584535.0,286046998.6,N
1508584535.9,286046998.6,N
1508584555.8,286046998.4,N
1508584575.6,286046999.3,N
1508584595.4,286047000.8,N
1508584615.3,286046998.1,N
1508584635.1,286047000.6,N
1508584655.9,286047002.7,N
1508584675.7,286047000.8,N
1508584695.5,286047002.8,N
1508584715.4,286046999.7,N
1508584735.2,286047002.4,N
1508584755.0,286047004.4,Y
1508584755.9,286047004.4,P
1508584775.8,286047003.9,N
1508584795.6,286047001.7,N
1508584815.5,286047003.8,N
1508584835.3,286047003.2,N
1508584855.1,286047006.0,Y
1508584875.9,286047001.3,P
1508584895.7,286047001.3,N
1508584915.5,286047001.7,N
1508584935.4,286047001.7,N
1508584955.2,286047001.9,Y
1508584975.1,286047001.1,P
1508584976.0,286047001.1,P
1508584995.8,286047000.8,N
1508585015.6,286047001.9,Y
1508585035.5,286047000.0,P
1508585055.3,286047001.9,P
1508585075.2,286047002.1,N
1508585095.9,286047002.8,Y
1508585115.7,286047001.1,P
1508585135.6,286047001.0,P
1508585155.4,286046999.8,N
1508585175.3,286047002.8,Y
1508585195.1,286047002.4,P
1508585196.0,286047002.4,N
1508585215.8,286047002.6,P
1508585235.7,286047002.5,Y
1508585255.5,286047000.2,P
1508585275.3,286046999.8,N
1508585295.2,286046999.8,N
1508585315.0,286047002.6,N
1508585315.9,286047002.6,N
1508585335.8,286047002.1,N
1508585355.6,286047002.2,N
1508585375.4,286047002.0,N
1508585395.3,286047002.1,N
1508585415.1,286047004.2,Y
1508585435.9,286047002.6,P
1508585455.7,286046999.9,N
1508585475.5,286047002.8,N
1508585495.4,286046999.9,N
1508585515.2,286047000.2,N
1508585535.0,286047001.8,N
1508585535.9,286047001.8,N
1508585555.8,286047004.3,Y
1508585575.6,286047000.1,P
1508585595.5,286047001.9,P
1508585615.3,286046999.8,N
1508585635.1,286047000.0,N
1508585655.9,286046999.9,N
1508585675.7,286046999.8,N
1508585695.6,286047000.2,N
1508585715.4,286046998.3,N
1508585735.2,286047000.0,N
1508585755.1,286046999.8,N
1508585756.0,286046999.8,N
1508585775.8,286047002.4,N
1508585795.6,286046998.4,N
1508585815.5,286046998.1,N
1508585835.3,286046998.8,N
1508585855.2,286046998.9,N
1508585875.9,286047000.7,N
1508585895.7,286046999.7,N
1508585915.6,286047002.8,N
1508585935.4,286047002.3,N
1508585955.2,286047001.5,N
1508585975.1,286047002.4,N
1508585976.0,286047002.4,N
1508585995.8,286047002.6,N
1508586015.7,286047002.3,N
1508586035.5,286047001.5,N
1508586055.3,286047002.6,N
1508586075.2,286047002.4,N
1508586095.0,286047002.1,N
1508586095.9,286047002.1,N
1508586115.8,286047001.8,N
1508586135.6,286047002.5,N
1508586155.4,286047001.6,N
1508586175.3,286047001.5,N
1508586195.1,286047002.4,N
1508586215.8,286047002.2,N
1508586235.7,286047001.4,N
1508586255.5,286047001.5,N
1508586275.4,286047002.0,N
1508586295.2,286046999.9,N
1508586315.0,286046999.9,N
1508586315.9,286046999.9,N
1508586335.8,286047002.5,N
1508586355.6,286047003.5,N
1508586375.5,286047003.3,N
1508586395.3,286047003.7,Y
1508586415.1,286047000.5,P
1508586435.9,286047000.6,N
1508586455.7,286046998.3,P
1508586475.5,286047001.1,N
1508586495.4,286047000.4,N
1508586515.2,286047000.2,N
1508586535.1,286047002.4,N
1508586536.0,286047002.4,N
1508586555.8,286047000.1,N
1508586575.6,286047002.6,N
1508586595.5,286047000.2,N
1508586615.3,286047002.5,N
1508586635.2,286047000.0,N
1508586655.9,286047002.2,N
1508586675.7,286047001.7,N
1508586695.6,286047002.2,N
1508586715.4,286047001.6,N
1508586735.2,286047002.1,N
1508586755.1,286047002.2,N
1508586756.0,286047002.2,N
1508586775.8,286047002.2,N
1508586795.7,286047004.4,Y
1508586815.5,286046999.8,P
1508586835.3,286047000.0,N
1508586855.2,286047000.4,N
1508586875.0,286047000.8,N
1508586875.9,286047000.8,N
1508586895.8,286047001.2,N
1508586915.6,286047000.2,N
1508586935.4,286047002.2,Y
1508586955.3,286047004.1,P
1508586975.1,286047002.5,N
1508586995.8,286047002.3,N
1508587015.7,286047002.2,N
1508587035.5,286047000.0,N
1508587055.4,286047002.8,N
1508587075.2,286047002.6,N
1508587095.0,286046999.9,N
1508587095.9,286046999.9,N
1508587115.8,286047000.5,N
1508587135.6,286047002.3,N
1508587155.4,286046999.7,N
1508587175.3,286047002.8,N
1508587195.1,286047001.7,N
