#timestamp,LO_Frequency,Hit 
1501052415.6,286047001.0,N
1501052435.4,286047002.8,N
1501052455.3,286047003.8,N
1501052475.1,286047001.6,N
1501052495.9,286047005.8,N
1501052515.7,286047005.5,N
1501052535.5,286047003.5,N
1501052555.4,286047002.1,N
1501052575.2,286047002.1,N
1501052595.0,286047004.1,N
1501052596.0,286047004.1,N
1501052615.8,286047004.9,N
1501052635.6,286047005.4,Y
1501052655.5,286046999.6,N
1501052675.3,286046996.6,N
1501052695.1,286046999.6,N
1501052715.9,286046997.0,N
1501052735.7,286046997.4,N
1501052755.6,286047001.1,N
1501052775.4,286046996.8,N
1501052795.2,286046997.0,N
1501052815.1,286046997.4,N
1501052816.0,286046997.4,N
1501052835.8,286046996.9,N
1501052855.6,286046997.2,N
1501052875.5,286046995.0,N
1501052895.3,286046995.1,Y
1501052915.2,286046998.3,N
1501052935.9,286046998.5,N
1501052955.7,286046996.6,N
1501052975.6,286046999.5,N
1501052995.4,286047000.1,N
1501053015.2,286047002.4,N
1501053035.1,286047000.0,N
1501053036.0,286047000.0,N
1501053055.8,286047002.2,N
1501053075.7,286047000.6,N
1501053095.5,286046999.6,N
1501053115.3,286046998.1,N
1501053135.2,286046997.8,N
1501053155.0,286046994.9,N
1501053155.9,286046994.9,N
1501053175.8,286046996.1,N
1501053195.6,286046996.0,N
1501053215.4,286046997.8,N
1501053235.3,286046995.0,N
1501053255.1,286046997.8,N
1501053275.8,286046996.4,N
1501053295.7,286046997.7,N
1501053315.5,286046997.7,N
1501053335.4,286046997.4,N
1501053355.2,286046999.1,N
1501053375.0,286046999.5,N
1501053375.9,286046999.5,N
1501053395.8,286046997.9,N
1501053415.6,286046997.3,N
1501053435.5,286046998.1,N
1501053455.3,286046998.8,N
1501053475.1,286046999.3,N
1501053495.9,286047001.0,N
1501053515.7,286047000.6,N
1501053535.5,286047002.4,N
1501053555.4,286047000.9,N
1501053575.2,286046997.4,N
1501053595.1,286046995.3,Y
1501053596.0,286046995.3,N
1501053615.8,286046997.5,N
1501053635.6,286046999.5,N
1501053655.5,286046995.1,N
1501053675.3,286046998.0,N
1501053695.1,286047001.1,N
1501053715.9,286047003.7,N
1501053735.7,286047002.0,N
1501053755.6,286046999.8,N
1501053775.4,286047000.1,N
1501053795.2,286046998.3,N
1501053815.1,286046998.0,N
1501053816.0,286046998.0,N
1501053835.8,286046993.6,N
1501053855.6,286046995.5,N
1501053875.5,286046998.8,N
1501053895.3,286046998.3,N
1501053915.2,286046999.0,N
1501053935.9,286046996.9,N
1501053955.7,286046997.5,N
1501053975.6,286046995.3,N
1501053995.4,286046997.0,N
1501054015.2,286046997.6,N
1501054035.1,286046997.8,N
1501054036.0,286046997.8,N
1501054055.8,286047000.7,N
1501054075.7,286046998.5,N
1501054095.5,286047001.0,N
1501054115.3,286047001.7,N
1501054135.2,286047002.0,N
1501054155.0,286047002.7,N
1501054155.9,286047002.7,N
1501054175.8,286047003.9,N
1501054195.6,286047004.3,N
1501054215.4,286047001.9,N
1501054235.3,286046999.9,N
1501054255.1,286047000.8,N
1501054275.8,286046999.5,N
1501054295.7,286046998.7,N
1501054315.5,286047000.1,N
1501054335.3,286047001.0,N
1501054355.2,286047002.7,N
1501054375.0,286046998.3,N
1501054375.9,286046998.3,N
1501054395.8,286046997.4,N
1501054415.6,286046998.4,N
1501054435.4,286047001.1,N
1501054455.3,286046999.9,N
1501054475.1,286047002.0,N
1501054495.9,286046999.7,N
1501054515.7,286047000.2,N
1501054535.5,286047003.9,N
1501054555.4,286047004.0,N
1501054575.2,286047003.0,N
1501054595.0,286047003.4,N
1501054595.9,286047003.4,N
1501054615.8,286047002.0,N
1501054635.6,286047001.8,N
1501054655.4,286047002.6,N
1501054675.2,286047007.2,Y
1501054695.1,286047006.0,N
1501054696.0,286047006.0,N
1501054715.8,286046999.8,N
1501054735.6,286047000.4,N
1501054755.5,286047005.1,N
1501054775.3,286047003.3,N
1501054795.2,286047003.8,N
1501054815.9,286047002.0,N
1501054835.7,286047000.5,N
1501054855.6,286047000.4,N
1501054875.4,286047004.4,N
1501054895.2,286047004.4,N
1501054915.1,286047003.3,N
1501054955.3,286047001.3,N
1501054975.1,286047000.6,N
1501054995.8,286047001.0,N
1501055015.7,286046999.1,N
1501055035.5,286046999.4,N
1501055055.4,286047001.1,N
1501055075.2,286047001.2,N
1501055095.0,286046999.6,N
1501055095.9,286046999.6,N
1501055115.8,286047002.7,N
1501055135.6,286047003.1,N
1501055155.4,286047002.3,N
1501055175.3,28601501055235.1,286047002.5,Y
1501055255.1,286047003.6,N
1501055256.0,286047003.6,N
1501055275.8,286047002.9,N
1501055295.6,286047002.9,N
1501055315.5,286047002.1,N
1501055335.3,286047002.5,N
1501055355.1,286047003.3,N
1501055375.9,286047001.6,N
1501055395.7,286047001.3,N
1501055415.6,286047005.9,Y
1501055435.4,286047002.5,N
1501055455.2,286047001.9,N
1501055475.1,286047003.5,N
1501055476.0,286047003.5,N
1501055495.8,286047007.1,Y
1501055515.7,286047003.5,N
1501055535.5,286047001.3,N
1501055555.3,286047000.3,N
1501055575.2,286047002.6,N
1501055595.4,286047000.8,N
1501055615.2,286046993.7,Y
1501055635.1,286046991.1,N
1501055636.0,286046991.1,N
1501055655.8,286046988.9,N
1501055675.7,286046987.5,N
1501055695.5,286046987.8,N
1501055715.3,286046987.6,N
1501055735.2,286046985.9,N
1501055755.0,286046984.3,N
1501055755.9,286046984.3,N
1501055775.8,286046982.2,N
1501055795.6,286046982.1,Y
1501055815.4,286046993.8,N
1501055835.3,286046995.5,N
1501055855.1,286046998.0,N
1501055875.8,286046996.5,N
1501055895.7,286046997.1,N
1501055915.5,286046996.5,N
1501055935.4,286046998.9,N
1501055955.2,286047000.9,N
1501055975.0,286047000.0,N
1501055975.9,286047000.0,N
1501055995.8,286046999.3,N
