#timestamp,LO_Frequency,Hit,StdDev 
1513832415.3,286046997.4,N
1513832435.2,286046997.3,N
1513832455.9,286046997.6,N
1513832475.7,286046995.3,N
1513832495.6,286046995.4,N
1513832515.4,286046995.8,N
1513832535.2,286046997.6,N
1513832555.1,286046996.3,N
1513832556.0,286046996.3,N
1513832575.8,286046994.1,Y
1513832595.7,286046996.2,P
1513832615.5,286046996.0,P
1513832635.3,286046993.4,P
1513832655.2,286046995.6,N
1513832675.0,286046996.3,N
1513832675.9,286046996.3,N
1513832695.8,286046997.8,N
1513832715.6,286046995.0,Y
1513832735.4,286046999.8,P
1513832755.3,286047002.7,N
1513832775.1,286047001.9,N
1513832795.9,286047000.1,N
1513832815.7,286047000.3,N
1513832835.5,286047000.6,N
1513832855.4,286047000.1,N
1513832875.2,286047000.7,N
1513832895.0,286047001.1,N
1513832896.0,286047001.1,N
1513832915.8,286047000.9,N
1513832935.6,286046998.6,N
1513832955.5,286046998.6,N
1513832975.3,286047000.2,N
1513832995.1,286047000.4,N
1513833015.9,286046998.6,N
1513833035.7,286046999.2,N
1513833055.6,286046999.3,N
1513833075.4,286046998.5,N
1513833095.2,286046999.8,N
1513833115.1,286046999.8,N
1513833116.0,286046999.8,N
1513833135.8,286047002.8,N
1513833155.7,286047001.0,N
1513833175.5,286047002.7,N
1513833195.3,286047000.2,N
1513833215.2,286046999.8,N
1513833235.0,286046999.6,N
1513833235.9,286046999.6,N
1513833255.7,286046998.6,N
1513833275.6,286046999.0,N
1513833295.4,286047002.4,N
1513833315.3,286047000.1,N
1513833335.1,286046999.3,N
1513833336.0,286046999.3,N
1513833355.8,286046998.5,N
1513833375.7,286046998.4,N
1513833395.5,286046998.9,N
1513833415.4,286046996.9,N
1513833435.2,286046995.3,Y
1513833455.0,286046994.0,P
1513833455.9,286046994.0,N
1513833475.8,286046995.7,N
1513833495.6,286046998.0,N
1513833515.5,286046997.3,N
1513833535.3,286046995.1,N
1513833555.1,286046997.8,N
1513833575.9,286046997.8,N
1513833595.7,286046998.1,N
1513833615.5,286046999.8,N
1513833635.4,286046999.3,N
1513833655.2,286046997.2,N
1513833675.1,286046997.6,N
1513833676.0,286046997.6,N
1513833695.8,286046996.5,N
1513833715.6,286046998.2,N
1513833735.5,286046998.7,N
1513833755.3,286046999.0,N
1513833775.2,286046999.1,N
1513833795.9,286046995.3,N
1513833815.7,286046997.4,N
1513833835.6,286046998.2,N
1513833855.4,286046998.2,N
1513833875.2,286046998.7,N
1513833895.1,286046998.4,N
1513833896.0,286046998.4,N
1513833915.8,286046999.4,N
1513833935.7,286046996.8,N
1513833955.5,286046998.2,N
1513833975.3,286047000.0,N
1513833995.2,286047004.4,N
1513834015.0,286047001.4,N
1513834015.9,286047001.4,N
1513834035.8,286047003.7,N
1513834055.6,286047003.8,N
1513834075.4,286047003.6,N
1513834095.3,286047003.2,N
1513834115.1,286047006.0,N
1513834135.9,286047007.0,N
1513834155.7,286047007.7,N
1513834175.5,286047008.1,N
1513834195.4,286047008.5,N
1513834215.2,286047009.9,N
1513834235.0,286047012.1,N
1513834235.9,286047012.1,N
1513834255.8,286047011.5,N
1513834275.6,286047011.7,N
1513834295.5,286047009.7,N
1513834315.3,286047009.8,N
1513834335.1,286047010.0,N
1513834355.9,286047011.2,N
1513834375.7,286047013.8,N
1513834395.5,286047011.6,N
1513834415.4,286047009.5,N
1513834435.2,286047010.2,N
1513834455.1,286047010.5,N
1513834456.0,286047010.5,N
1513834475.8,286047010.1,N
1513834495.6,286047007.8,N
1513834515.5,286047006.6,N
1513834535.3,286047006.1,N
1513834555.2,286047006.6,N
1513834575.9,286047007.3,N
1513834595.7,286047006.8,N
1513834615.6,286047005.0,N
1513834635.4,286047005.8,N
1513834655.3,286047007.5,Y
1513834675.1,286046997.9,P
1513834676.0,286046997.9,N
1513834695.8,286046993.4,N
1513834715.7,286046994.0,N
1513834735.5,286046993.5,N
1513834755.3,286046993.5,N
1513834775.2,286046996.3,N
1513834795.0,286046995.5,N
1513834795.9,286046995.5,N
1513834815.8,286046998.0,N
1513834835.6,286046995.2,N
1513834855.4,286046994.9,N
1513834875.3,286046996.1,N
1513834895.1,286046995.2,N
1513834915.9,286046995.7,N
1513834935.7,286046995.1,N
1513834955.5,286046995.7,N
1513834975.4,286046993.6,N
1513834995.2,286046993.7,N
1513835015.1,286046994.0,N
1513835016.0,286046994.0,N
1513835035.8,286046994.8,N
1513835055.6,286046993.5,N
1513835075.5,286046994.1,N
1513835095.3,286046993.4,N
1513835115.1,286046993.7,N
1513835135.9,286046994.7,N
1513835155.7,286046996.0,N
1513835175.6,286046993.8,N
1513835195.4,286046994.9,N
1513835215.2,286046995.7,Y
1513835235.1,286047001.0,P
1513835236.0,286047001.0,N
1513835255.8,286047000.6,N
1513835275.7,286047001.2,N
1513835295.5,286047000.9,N
1513835315.3,286046998.6,N
1513835335.2,286047000.0,N
1513835355.0,286046998.9,N
1513835355.9,286046998.9,N
1513835375.8,286046996.8,N
1513835395.6,286046999.4,N
1513835415.4,286046996.7,N
1513835435.3,286046995.1,N
1513835455.1,286046995.0,N
1513835475.9,286046997.6,N
1513835495.7,286046996.6,N
1513835515.5,286046999.3,N
1513835535.4,286046998.8,N
1513835555.2,286046996.5,N
1513835575.0,286046998.2,N
1513835576.0,286046998.2,N
1513835595.8,286047000.7,N
1513835615.6,286047001.7,N
1513835635.5,286047002.1,N
1513835655.3,286047002.7,N
1513835675.1,286047000.3,N
1513835695.9,286046998.1,N
1513835715.7,286046998.6,N
1513835735.6,286046999.0,N
1513835755.4,286046996.6,N
1513835775.2,286046996.5,N
1513835795.1,286046997.2,N
1513835796.0,286046997.2,N
1513835815.8,286046996.7,N
1513835835.7,286046999.3,N
1513835855.5,286046998.8,N
1513835875.3,286047001.2,N
1513835895.2,286047001.2,N
1513835915.0,286046998.5,N
1513835915.9,286046998.5,N
1513835935.7,286046999.3,N
1513835955.6,286046999.2,N
1513835975.4,286046999.0,N
1513835995.3,286047001.1,N
