#timestamp,LO_Frequency,Hit,StdDev 
1658836815.7,286046996.4,N
1658836835.6,286046995.9,N
1658836855.4,286046995.7,N
1658836875.3,286046997.9,N
1658836895.1,286046999.3,N
1658836896.0,286046999.3,N
1658836915.8,286046998.7,N
1658836935.7,286046995.0,N
1658836955.5,286046995.4,N
1658836975.3,286046997.7,N
1658836995.2,286046997.6,N
1658837015.0,286046996.9,N
1658837015.9,286046996.9,N
1658837035.8,286046999.0,N
1658837055.6,286047001.0,N
1658837075.4,286047000.5,N
1658837095.3,286046999.8,N
1658837115.1,286047002.4,N
1658837135.8,286047005.3,N
1658837155.7,286047004.0,N
1658837175.5,286047001.3,N
1658837195.4,286047005.8,N
1658837215.2,286047004.0,N
1658837235.0,286047003.7,N
1658837235.9,286047003.7,N
1658837255.8,286047004.3,N
1658837275.6,286047003.8,N
1658837295.4,286047002.6,N
1658837315.3,286046999.8,N
1658837335.1,286047002.6,N
1658837355.9,286047004.4,N
1658837375.7,286047000.5,N
1658837395.5,286047000.3,N
1658837415.4,286047000.4,N
1658837435.2,286047002.2,N
1658837455.0,286047000.6,N
1658837455.9,286047000.6,N
1658837475.8,286046999.9,N
1658837495.6,286047000.3,N
1658837515.5,286047002.7,N
1658837535.3,286047001.8,N
1658837555.1,286047000.0,N
1658837575.9,286046999.1,N
1658837595.7,286046997.3,N
1658837615.5,286047001.0,N
1658837635.4,286046997.6,N
1658837655.2,286046997.5,N
1658837675.1,286046999.4,N
1658837676.0,286046999.4,N
1658837695.8,286046998.6,N
1658837715.6,286047002.3,N
1658837735.5,286046999.8,N
1658837755.3,286046999.8,N
1658837775.2,286047003.8,N
1658837795.9,286047003.8,N
1658837815.7,286047004.1,N
1658837835.6,286047004.2,N
1658837855.4,286047004.0,N
1658837875.2,286047002.0,N
1658837895.1,286047001.5,N
1658837896.0,286047001.5,N
1658837915.8,286047001.7,N
1658837935.7,286047003.5,N
1658837955.5,286047003.2,N
1658837975.3,286047007.2,Y
1658837995.2,286047005.5,P
1658838015.0,286047003.3,N
1658838015.9,286047003.3,N
1658838035.8,286047003.1,N
1658838055.6,286047003.9,N
1658838075.4,286047005.4,Y
1658838095.3,286046998.9,P
1658838115.1,286046998.9,N
1658838135.9,286046996.8,N
1658838155.7,286046995.0,N
1658838175.5,286046996.2,N
1658838195.4,286046995.6,N
1658838215.2,286046997.1,N
1658838235.0,286046996.7,N
1658838235.9,286046996.7,N
1658838255.8,286046997.0,N
1658838275.6,286046999.2,N
1658838295.5,286046997.3,N
1658838315.3,286046997.5,N
1658838335.1,286046994.0,Y
1658838355.9,286046997.3,P
1658838375.7,286046997.9,P
1658838395.5,286046995.6,P
1658838415.4,286046998.0,N
1658838435.2,286046996.1,Y
1658838455.1,286046999.2,P
1658838456.0,286046999.2,N
1658838475.8,286047000.9,N
1658838495.6,286047001.0,N
1658838515.5,286046998.5,N
1658838535.3,286046999.6,N
1658838555.2,286047001.2,N
1658838575.9,286046999.2,N
1658838595.7,286046999.1,N
1658838615.6,286046999.7,N
1658838635.4,286047002.0,N
1658838655.3,286046998.2,N
1658838675.1,286047001.6,N
1658838676.0,286047001.6,N
1658838695.8,286047005.3,Y
1658838715.7,286047003.2,P
1658838735.5,286047001.6,N
1658838755.4,286047004.1,P
1658838775.2,286047003.4,N
1658838795.0,286047003.3,N
1658838795.9,286047003.3,N
1658838815.8,286047002.9,N
1658838835.6,286047005.0,Y
1658838855.4,286047003.7,P
1658838875.3,286047007.2,P
1658838895.1,286047003.0,N
1658838915.9,286047005.3,N
1658838935.7,286047004.8,N
1658838955.5,286047004.4,N
1658838975.4,286047001.6,N
1658838995.2,286047003.0,N
1658839015.0,286047002.1,N
1658839015.9,286047002.1,N
1658839035.8,286046998.2,N
1658839055.6,286047002.5,N
1658839075.5,286047002.8,N
1658839095.3,286047003.2,N
1658839115.1,286047000.4,N
1658839135.9,286047000.6,N
1658839155.7,286047000.6,N
1658839175.5,286047002.1,N
1658839195.4,286046998.4,N
1658839215.2,286047001.2,N
1658839235.1,286047001.2,N
1658839236.0,286047001.2,N
1658839255.8,286047001.3,N
1658839275.6,286047001.4,N
1658839295.5,286047002.7,N
1658839315.3,286046999.7,N
1658839335.1,286047001.5,N
1658839355.9,286047004.0,N
1658839375.7,286047004.5,N
1658839395.6,286047007.0,Y
1658839415.4,286047004.7,P
1658839435.2,286047004.5,P
1658839455.1,286047003.3,N
1658839456.0,286047003.3,Y
1658839475.8,286047002.8,P
1658839495.7,286046998.1,P
1658839515.5,286046996.7,N
1658839535.3,286046995.2,N
1658839555.2,286046995.7,N
1658839575.0,286046995.7,N
1658839575.9,286046995.7,N
1658839595.7,286046999.5,N
1658839615.6,286046999.6,N
1658839635.4,286046996.9,N
1658839655.3,286046999.0,N
1658839675.1,286046996.6,N
1658839676.0,286046996.6,N
1658839695.8,286046999.5,N
1658839715.7,286046995.6,N
1658839735.5,286046995.9,N
1658839755.3,286046996.2,N
1658839775.2,286046993.7,N
1658839795.0,286046992.0,Y
1658839795.9,286046992.0,P
1658839815.8,286046996.3,N
1658839835.6,286046995.1,N
1658839855.4,286046998.6,N
1658839875.3,286046999.0,N
1658839895.1,286046999.9,N
1658839915.9,286046999.1,N
1658839935.7,286046998.5,N
1658839955.5,286046998.3,N
1658839975.4,286046999.4,N
1658839995.2,286047001.1,N
1658840015.1,286047000.2,N
1658840016.0,286047000.2,N
1658840035.8,286047001.9,N
1658840055.6,286047002.5,N
1658840075.5,286047000.8,N
1658840095.3,286046996.6,N
1658840115.1,286046998.3,N
1658840135.9,286047002.2,N
1658840155.7,286047002.5,N
1658840175.6,286047003.9,N
1658840195.4,286047006.0,N
1658840215.2,286047003.9,N
1658840235.1,286047001.9,N
1658840236.0,286047001.9,N
1658840255.8,286047001.7,N
1658840275.7,286047003.1,N
1658840295.5,286047002.1,N
1658840315.3,286047003.5,N
1658840335.2,286047003.5,N
1658840355.9,286047001.9,N
1658840375.7,286047001.4,N
1658840395.6,286047003.8,N
