#timestamp,LO_Frequency,Hit,StdDev 
1673496015.3,286046999.2,N
1673496035.2,286047000.1,N
1673496055.9,286047000.6,N
1673496075.7,286047000.5,N
1673496095.6,286047000.6,N
1673496115.4,286047000.9,N
1673496135.2,286047001.0,N
1673496155.1,286047001.1,N
1673496156.0,286047001.1,N
1673496175.8,286047000.6,N
1673496195.7,286047000.5,N
1673496215.5,286047000.4,N
1673496235.3,286046999.8,N
1673496255.2,286047000.1,N
1673496275.0,286047000.0,N
1673496275.9,286047000.0,N
1673496295.8,286047002.3,N
1673496315.6,286047001.9,N
1673496335.4,286047002.4,N
1673496355.3,286046999.7,N
1673496375.1,286047002.0,N
1673496376.0,286047002.0,N
1673496395.8,286047001.9,N
1673496415.7,286047000.3,N
1673496435.5,286047000.6,N
1673496455.4,286046999.4,N
1673496475.2,286047001.2,N
1673496495.0,286047000.9,N
1673496495.9,286047000.9,N
1673496515.8,286047002.5,N
1673496535.6,286047001.6,N
1673496555.5,286047001.6,N
1673496575.3,286047002.0,N
1673496595.1,286047001.6,N
1673496615.9,286047004.0,Y
1673496635.7,286046999.7,P
1673496655.6,286046999.7,N
1673496675.4,286046999.8,N
1673496695.2,286046999.9,N
1673496715.1,286046999.7,N
1673496716.0,286046999.7,N
1673496735.8,286047002.6,Y
1673496755.7,286047002.7,P
1673496775.5,286047000.2,N
1673496795.3,286047000.1,N
1673496815.2,286047002.7,N
1673496835.0,286047000.1,N
1673496835.9,286047000.1,N
1673496855.7,286047002.5,N
1673496875.6,286047002.8,N
1673496895.4,286046999.8,N
1673496915.3,286047002.3,N
1673496935.1,286047002.3,N
1673496936.0,286047002.3,N
1673496955.8,286047001.9,N
1673496975.7,286047004.4,Y
1673496995.5,286046999.8,P
1673497015.3,286047000.6,N
1673497035.2,286047000.7,N
1673497055.0,286047000.0,N
1673497055.9,286047000.0,N
1673497075.8,286047000.5,N
1673497095.6,286047000.2,N
1673497115.4,286047000.1,N
1673497135.3,286047002.2,Y
1673497155.1,286046999.9,P
1673497175.9,286047001.0,P
1673497195.7,286047001.2,N
1673497215.5,286047000.9,N
1673497235.4,286046998.5,Y
1673497255.2,286046998.5,P
1673497275.0,286047000.6,N
1673497275.9,286047000.6,N
1673497295.8,286046998.5,N
1673497315.6,286046998.2,N
1673497335.5,286046999.0,N
1673497355.3,286046997.3,N
1673497375.1,286046997.8,N
1673497395.9,286046995.4,Y
1673497415.7,286046995.2,P
1673497435.5,286046997.9,N
1673497455.4,286046997.3,N
1673497475.2,286046997.7,N
1673497495.1,286046997.8,N
1673497496.0,286046997.8,N
1673497515.8,286046995.0,Y
1673497535.6,286047000.7,P
1673497555.5,286046999.1,N
1673497575.3,286046999.2,N
1673497595.1,286046999.3,N
1673497615.9,286046996.5,Y
1673497635.7,286046999.0,P
1673497655.6,286046999.0,P
1673497675.4,286046996.5,P
1673497695.2,286046997.6,N
1673497715.1,286046997.7,N
1673497716.0,286046997.7,N
1673497735.8,286046995.3,Y
1673497755.7,286046996.5,P
1673497775.5,286046997.3,P
1673497795.3,286046996.7,P
1673497815.2,286046997.6,Y
1673497835.0,286046998.8,P
1673497835.9,286046998.8,N
1673497855.8,286046998.7,N
1673497875.6,286046998.8,N
1673497895.4,286046998.6,N
1673497915.3,286046999.1,N
1673497935.1,286046999.2,N
1673497955.9,286046997.1,Y
1673497975.7,286046998.8,P
1673497995.5,286046996.6,P
1673498015.4,286046999.6,N
1673498035.2,286046997.2,N
1673498055.0,286046997.7,N
1673498055.9,286046997.7,N
1673498075.8,286046995.0,Y
1673498095.6,286046999.4,P
1673498115.5,286046998.4,N
1673498135.3,286047000.9,N
1673498155.1,286047000.8,N
1673498175.9,286046998.5,N
1673498195.7,286046998.9,N
1673498215.5,286046998.2,N
1673498235.4,286046998.3,N
1673498255.2,286046999.4,N
1673498275.1,286046999.5,N
1673498276.0,286046999.5,N
1673498295.8,286046996.9,Y
1673498315.6,286046998.8,P
1673498335.5,286046998.6,P
1673498355.3,286047001.2,P
1673498375.2,286046998.7,N
1673498395.9,286046996.5,Y
1673498415.7,286046999.3,P
1673498435.6,286046996.5,P
1673498455.4,286046998.2,N
1673498475.2,286046999.3,N
1673498495.1,286046999.1,N
1673498496.0,286046999.1,N
1673498515.8,286046996.6,Y
1673498535.7,286046998.3,P
1673498555.5,286046998.8,P
1673498575.3,286046999.0,P
1673498595.2,286046999.3,N
1673498615.0,286046996.9,Y
1673498615.9,286046996.9,P
1673498635.8,286046998.9,N
1673498655.6,286046998.3,N
1673498675.4,286046999.0,N
1673498695.3,286046998.1,N
1673498715.1,286047001.0,N
1673498735.8,286046998.8,N
1673498755.7,286046999.6,N
1673498775.5,286046996.9,N
1673498795.4,286046998.2,N
1673498815.2,286047000.9,N
1673498835.0,286047001.1,N
1673498835.9,286047001.1,N
1673498855.8,286046999.1,N
1673498875.6,286047001.0,N
1673498895.4,286046998.6,N
1673498915.3,286046997.3,N
1673498935.1,286046997.8,N
1673498955.9,286046996.8,N
1673498975.7,286046997.1,N
1673498995.5,286046996.8,N
1673499015.4,286046997.7,N
1673499035.2,286046999.3,N
1673499055.0,286046996.5,N
1673499055.9,286046996.5,N
1673499075.8,286046998.6,N
1673499095.6,286046998.8,N
1673499115.5,286046999.4,N
1673499135.3,286046999.1,N
1673499155.1,286046999.2,N
1673499175.9,286046999.2,N
1673499195.7,286046997.0,N
1673499215.6,286046997.5,N
1673499235.4,286046997.0,N
1673499255.2,286046997.2,N
1673499275.1,286046996.5,N
1673499276.0,286046996.5,N
1673499295.8,286046997.0,N
1673499315.6,286046997.0,N
1673499335.5,286046999.0,N
1673499355.3,286046998.7,N
1673499375.2,286046998.9,N
1673499395.9,286046999.4,N
1673499415.7,286046997.1,N
1673499435.6,286046997.1,N
1673499455.4,286046998.0,N
1673499475.2,286046997.3,N
1673499495.1,286046997.4,N
1673499496.0,286046997.4,N
1673499515.8,286046994.9,Y
1673499535.7,286046998.5,P
1673499555.5,286046998.8,P
1673499575.3,286046999.1,N
1673499595.2,286046998.4,Y
