#timestamp,LO_Frequency,Hit,StdDev 
1634320815.4,286047000.2,N
1634320835.2,286046999.9,N
1634320855.1,286047001.1,N
1634320856.0,286047001.1,N
1634320875.8,286047001.0,N
1634320895.7,286047000.4,N
1634320915.5,286047000.6,N
1634320935.3,286047002.8,N
1634320955.2,286047002.5,N
1634320975.0,286047002.2,N
1634320975.9,286047002.2,N
1634320995.7,286047004.0,Y
1634321015.6,286047002.1,P
1634321035.4,286047002.2,P
1634321055.3,286047002.5,P
1634321075.1,286047002.5,Y
1634321095.8,286047000.7,P
1634321115.7,286047000.0,N
1634321135.5,286046998.9,N
1634321155.3,286047001.2,N
1634321175.2,286047000.8,N
1634321195.0,286046998.5,N
1634321195.9,286046998.5,N
1634321215.8,286046998.6,N
1634321235.6,286046998.9,N
1634321255.4,286046998.4,N
1634321275.3,286047000.7,N
1634321295.1,286047000.8,N
1634321315.8,286047000.6,N
1634321335.7,286047000.6,N
1634321355.5,286047000.7,N
1634321375.4,286047000.0,N
1634321395.2,286047000.5,N
1634321415.0,286047000.4,N
1634321415.9,286047000.4,N
1634321435.8,286046998.4,N
1634321455.6,286046998.3,N
1634321475.4,286046998.6,N
1634321495.3,286047000.3,N
1634321515.1,286047000.3,N
1634321535.9,286047000.6,N
1634321555.7,286047000.0,N
1634321575.5,286047000.3,N
1634321595.4,286047000.2,N
1634321615.2,286047002.2,N
1634321635.0,286047001.5,N
1634321636.0,286047001.5,N
1634321655.8,286047002.3,N
1634321675.6,286047000.1,N
1634321695.5,286047002.8,N
1634321715.3,286047000.0,N
1634321735.1,286047000.9,N
1634321755.9,286047000.0,N
1634321775.7,286047000.5,N
1634321795.6,286046999.9,N
1634321815.4,286046999.7,N
1634321835.2,286047001.6,N
1634321855.1,286047004.3,Y
1634321856.0,286047004.3,P
1634321875.8,286047001.4,N
1634321895.6,286047002.1,N
1634321915.5,286047004.2,N
1634321935.3,286047002.9,N
1634321955.2,286047005.9,Y
1634321975.9,286047001.9,P
1634321995.7,286047002.5,P
1634322015.6,286047002.4,P
1634322035.4,286047002.6,Y
1634322055.3,286046998.4,P
1634322075.1,286046997.0,N
1634322076.0,286046997.0,N
1634322095.8,286046997.9,N
1634322115.7,286046997.6,N
1634322135.5,286046997.7,N
1634322155.3,286046999.5,N
1634322175.2,286046998.9,N
1634322195.0,286046999.3,N
1634322195.9,286046999.3,N
1634322215.8,286046997.1,N
1634322235.6,286046998.0,N
1634322255.4,286046999.5,N
1634322275.3,286046999.1,N
1634322295.1,286046999.4,N
1634322315.9,286046999.4,N
1634322335.7,286047001.0,N
1634322355.5,286047000.0,N
1634322375.4,286047000.2,N
1634322395.2,286047000.2,N
1634322415.0,286047000.2,N
1634322415.9,286047000.2,N
1634322435.8,286047001.8,N
1634322455.6,286047002.0,N
1634322475.5,286047002.7,N
1634322495.3,286046996.9,N
1634322515.1,286046998.8,N
1634322535.9,286046998.6,N
1634322555.7,286047000.8,N
1634322575.6,286047000.0,N
1634322595.4,286047001.9,N
1634322615.2,286047002.3,N
1634322635.1,286047000.7,N
1634322636.0,286047000.7,N
1634322655.8,286046996.5,N
1634322675.6,286046997.6,N
1634322695.5,286046999.1,N
1634322715.3,286047001.0,N
1634322735.2,286046999.9,N
1634322755.9,286047002.0,N
1634322775.7,286047002.4,N
1634322795.6,286047001.2,N
1634322815.4,286046996.5,N
1634322835.2,286047000.8,N
1634322855.1,286046998.8,N
1634322856.0,286046998.8,N
1634322875.8,286046997.1,N
1634322895.7,286046995.0,N
1634322915.5,286046994.9,N
1634322935.3,286046995.7,N
1634322955.2,286046996.1,N
1634322975.0,286046995.7,N
1634322975.9,286046995.7,N
1634322995.8,286046997.1,N
1634323015.6,286046999.0,N
1634323035.4,286047000.9,N
1634323055.3,286046998.1,N
1634323075.1,286046998.1,N
1634323095.8,286046996.8,N
1634323115.7,286046997.2,N
1634323135.5,286046998.9,N
1634323155.4,286047000.7,N
1634323175.2,286047002.0,N
1634323195.0,286047001.5,N
1634323195.9,286047001.5,N
1634323215.8,286046998.6,N
1634323235.6,286046999.4,N
1634323255.5,286046999.5,N
1634323275.3,286046999.1,N
1634323295.1,286046999.4,N
1634323315.9,286046998.5,N
1634323335.7,286047000.5,N
1634323355.5,286046998.7,N
1634323375.4,286047001.9,N
1634323395.2,286047003.7,N
1634323415.1,286047003.8,N
1634323416.0,286047003.8,N
1634323435.8,286047005.5,N
1634323455.6,286047002.0,N
1634323475.5,286047003.7,N
1634323495.3,286047003.7,N
1634323515.1,286047005.0,N
1634323565.9,286047004.8,E
1634323575.8,286047002.6,N
1634323595.7,286046998.4,P
1634323615.5,286046997.3,N
1634323635.4,286046999.0,N
1634323655.2,286046999.0,N
1634323675.0,286047001.2,N
1634323675.9,286047001.2,N
1634323695.8,286046999.8,N
1634323715.6,286047004.3,N
1634323735.4,286047002.0,N
1634323755.3,286047001.9,N
1634323775.1,286047002.1,N
1634323795.9,286047001.4,N
1634323815.7,286047000.3,N
1634323835.5,286046999.7,N
1634323855.4,286047002.6,N
1634323875.2,286047004.3,N
1634323895.0,286047002.9,N
1634323895.9,286047002.9,N
1634323915.8,286047003.4,N
1634323935.6,286047003.3,N
1634323955.5,286047006.0,Y
1634323975.3,286047003.8,P
1634323995.1,286047004.8,P
1634324015.9,286047003.1,N
1634324035.7,286047003.2,N
1634324055.5,286047001.3,N
1634324075.4,286047003.2,N
1634324095.2,286047004.0,Y
1634324115.1,286046996.9,P
1634324116.0,286046996.9,N
1634324135.8,286046999.4,N
1634324155.6,286047000.7,N
1634324175.5,286046998.5,N
1634324195.3,286046999.4,N
1634324215.2,286046998.2,N
1634324235.9,286046996.6,N
1634324255.7,286046999.0,N
1634324275.6,286046998.2,N
1634324295.4,286046999.9,N
1634324315.3,286047002.2,N
1634324335.1,286047002.6,N
1634324336.0,286047002.6,N
1634324355.8,286047002.3,N
1634324375.7,286047001.8,N
1634324395.5,286047004.2,N
