1530374400.09,47213,18.31,73156.8,-1.07,-13.47,-15.43,0,*57
1530374401.3,47214,18.31,73154.8,-1.11,-10.49,-10.09,0,*51
1530374402.56,47215,18.31,73160.5,-1.07,-10.41,-11.97,0,*59
1530374403.82,47216,18.31,73166.5,-1.05,-11.15,-11.59,0,*5A
1530374405.07,47217,18.31,73168.0,-1.05,-13.11,-12.11,0,*52
1530374406.36,47218,18.31,73160.3,-1.05,-13.29,-11.93,0,*5F
1530374407.61,47219,18.31,73170.5,-1.05,-7.57,-7.23,0,*5E
1530374408.87,47220,18.31,73176.0,-1.05,-5.07,-5.51,0,*54
1530374410.06,47221,18.31,73168.8,-1.07,-5.43,-6.09,0,*59
1530374411.33,47222,18.31,73162.0,-1.05,-5.73,-6.63,0,*57
1530374412.57,47223,18.38,73188.3,-1.05,-6.39,-7.31,0,*5D
1530374413.8,47224,18.31,73180.3,-1.03,-6.77,-6.97,0,*5B
1530374415.04,47225,18.31,73174.5,-1.01,-8.81,-9.71,0,*58
1530374416.3,47226,18.31,73164.8,-1.01,-10.19,-11.81,0,*55
1530374417.54,47227,18.31,73176.3,-0.99,-13.61,-15.49,0,*68
1530374418.82,47228,18.31,73188.0,-0.97,-14.75,-17.59,0,*68
1530374420.04,47229,18.31,73188.0,-0.99,-22.31,-23.13,0,*6B
1530374421.3,47230,18.31,73186.8,-0.97,-21.09,-23.23,0,*66
1530374422.52,47231,18.31,73172.8,-0.99,-22.63,-22.31,0,*64
1530374423.72,47232,18.31,73166.5,-0.99,-18.21,-18.21,0,*60
1530374424.97,47233,18.31,73170.3,-0.97,-16.51,-18.49,0,*68
1530374426.21,47234,18.31,73168.5,-0.99,-14.37,-15.39,0,*69
1530374427.49,47235,18.31,73170.8,-0.97,-13.01,-14.05,0,*6A
1530374428.71,47236,18.31,73174.0,-0.97,-17.83,-18.41,0,*6B
1530374429.91,47237,18.31,73170.0,-0.95,-20.69,-20.69,0,*69
1530374431.16,47238,18.38,73170.8,-0.95,-21.97,-21.83,0,*63
1530374432.4,47239,18.31,73170.8,-0.99,-21.39,-19.57,0,*68
1530374433.63,47240,18.31,73164.0,-0.99,-19.47,-17.59,0,*64
1530374434.88,47241,18.31,73172.8,-0.99,-15.39,-14.47,0,*6C
1530374436.1,47242,18.31,73176.5,-0.99,-15.21,-18.21,0,*6A
1530374437.35,47243,18.31,73168.3,-0.97,-19.03,-19.65,0,*68
1530374438.59,47244,18.31,73146.8,-0.99,-19.27,-19.13,0,*66
1530374439.85,47245,18.31,73148.0,-0.99,-14.79,-13.61,0,*6E
1530374441.05,47246,18.31,73168.8,-0.99,-11.23,-12.47,0,*62
1530374442.28,47247,18.31,73190.5,-0.99,-10.85,-11.89,0,*6F
1530374443.49,47248,18.31,73172.5,-1.03,-10.97,-10.85,0,*5C
1530374444.72,47249,18.31,73180.5,-1.03,-10.97,-11.97,0,*5F
1530374445.96,47250,18.31,73190.5,-1.03,-13.01,-11.01,0,*54
1530374447.2,47251,18.31,73196.0,-1.03,-12.25,-12.57,0,*52
1530374448.44,47252,18.31,73190.5,-1.05,-14.11,-12.29,0,*5F
1530374449.7,47253,18.31,73200.3,-1.03,-12.53,-11.67,0,*51
1530374450.96,47254,18.31,73192.0,-1.03,-13.83,-9.61,0,*65
1530374452.21,47255,18.31,73152.0,-1.05,-7.61,-6.51,0,*57
1530374453.47,47256,18.31,73166.3,-1.07,-5.31,-5.03,0,*55
1530374454.68,47257,18.31,73174.5,-1.07,-4.21,-4.25,0,*51
1530374455.9,47258,18.31,73158.3,-1.07,-3.71,-3.75,0,*5E
1530374457.11,47259,18.31,73160.3,-1.07,-4.41,-4.65,0,*5D
1530374458.31,47260,18.31,73148.8,-1.07,-4.37,-4.61,0,*52
1530374459.53,47261,18.31,73156.3,-1.07,-4.99,-4.89,0,*51
1530374460.75,47262,18.31,73156.8,-1.11,-4.99,-5.03,0,*56
1530374461.97,47263,18.31,73164.0,-1.11,-5.39,-5.65,0,*5C
1530374463.2,47264,18.31,73168.5,-1.07,-5.97,-5.81,0,*52
1530374464.43,47265,18.31,73170.5,-1.07,-5.97,-5.65,0,*59
1530374465.7,47266,18.31,73170.8,-1.05,-5.73,-5.27,0,*54
1530374466.97,47267,18.31,73170.0,-1.05,-4.81,-4.73,0,*59
1530374468.23,47268,18.31,73194.8,-1.05,-4.85,-4.85,0,*5B
1530374469.47,47269,18.31,73188.8,-1.07,-5.15,-5.55,0,*5C
1530374470.69,47270,18.31,73188.0,-1.03,-5.51,-5.93,0,*5A
1530374471.92,47271,18.31,73174.5,-1.05,-6.31,-6.55,0,*51
1530374473.19,47272,18.31,73178.8,-1.05,-5.27,-4.93,0,*5E
1530374474.46,47273,18.31,73172.8,-1.05,-4.93,-5.07,0,*5D
1530374475.7,47274,18.31,73180.5,-1.03,-4.85,-4.93,0,*57
1530374476.95,47275,18.31,73186.5,-1.03,-5.15,-5.65,0,*56
1530374478.17,47276,18.31,73174.8,-1.03,-5.39,-5.65,0,*5B
1530374479.39,47277,18.31,73168.3,-1.03,-6.05,-7.91,0,*5F
1530374480.67,47278,18.31,73188.0,-1.01,-8.07,-9.83,0,*53
1530374481.9,47279,18.31,73186.3,-1.03,-11.33,-11.41,0,*58
1530374483.1,47280,18.31,73168.3,-1.03,-10.49,-9.89,0,*6F
1530374484.31,47281,18.31,73182.8,-1.03,-10.31,-9.05,0,*65
1530374485.56,47282,18.31,73186.3,-1.03,-8.51,-7.77,0,*52
1530374486.82,47283,18.31,73166.0,-1.01,-9.01,-7.61,0,*52
1530374488.04,47284,18.31,73188.3,-1.03,-11.11,-9.11,0,*66
1530374489.29,47285,18.31,73166.5,-1.01,-8.51,-8.33,0,*58
1530374490.51,47286,18.31,73188.3,-1.01,-8.37,-8.63,0,*5E
1530374491.8,47287,18.31,73182.3,-1.01,-16.09,-17.17,0,*50
1530374493.06,47288,18.31,73182.8,-1.01,-16.41,-12.79,0,*5E
1530374494.33,47289,18.31,73182.5,-1.01,-12.93,-12.61,0,*5D
1530374495.55,47290,18.31,73168.0,-1.01,-10.31,-8.67,0,*62
1530374496.78,47291,18.31,73186.5,-1.01,-6.59,-6.81,0,*5C
1530374498.01,47292,18.31,73182.5,-1.01,-10.09,-10.97,0,*5D
1530374499.26,47293,18.31,73178.0,-0.99,-10.71,-11.37,0,*68
1530374500.51,47294,18.31,73176.8,-0.97,-12.15,-13.07,0,*60
1530374501.79,47295,18.31,73194.5,-0.97,-14.05,-15.81,0,*6E
1530374503.05,47296,18.31,73184.8,-0.97,-15.89,-14.19,0,*68
1530374504.32,47297,18.31,73174.5,-0.97,-6.97,-5.85,0,*61
1530374505.57,47298,18.31,73148.5,-0.97,-5.55,-5.65,0,*6D
1530374506.78,47299,18.31,73152.0,-0.97,-6.35,-5.97,0,*64
1530374508.03,47300,18.31,73170.0,-0.97,-5.55,-5.85,0,*63
1530374509.29,47301,18.31,73172.3,-0.97,-6.23,-8.03,0,*63
1530374510.51,47302,18.31,73172.8,-0.93,-9.93,-10.35,0,*5C
1530374511.73,47303,18.31,73164.8,-0.93,-9.19,-8.41,0,*65
1530374513.0,47304,18.31,73168.5,-0.93,-7.61,-7.61,0,*6E
1530374514.23,47305,18.31,73172.8,-0.93,-7.35,-8.75,0,*64
1530374515.44,47306,18.31,73156.3,-0.91,-8.81,-9.31,0,*64
1530374516.71,47307,18.31,73164.3,-0.89,-8.51,-9.61,0,*64
1530374517.91,47308,18.31,73164.5,-0.89,-8.33,-9.89,0,*69
1530374519.14,47309,18.31,73174.8,-0.89,-12.97,-15.99,0,*61
1530374520.38,47310,18.31,73160.5,-0.85,-22.53,-23.29,0,*60
1530374521.66,47311,18.31,73150.3,-0.85,-25.03,-24.71,0,*69
1530374522.91,47312,18.31,73148.0,-0.85,-14.89,-14.79,0,*61
1530374524.14,47313,18.31,73148.3,-0.83,-17.35,-18.45,0,*61
1530374525.4,47314,18.31,73178.0,-0.83,-25.03,-22.63,0,*6F
1530374526.66,47315,18.31,73166.8,-0.83,-25.13,-22.77,0,*6A
1530374527.88,47316,18.31,73172.0,-0.81,-25.65,-21.97,0,*67
1530374529.14,47317,18.31,73172.0,-0.79,-26.45,-21.87,0,*61
1530374530.4,47318,18.31,73160.3,-0.79,-26.65,-20.83,0,*69
1530374531.65,47319,18.31,73146.0,-0.75,-26.07,-20.19,0,*63
1530374532.9,47320,18.31,73148.5,-0.75,-17.31,-12.15,0,*63
1530374534.14,47321,18.31,73120.0,-0.77,-20.35,-17.11,0,*61
1530374535.37,47322,18.31,73148.3,-0.73,-19.51,-17.11,0,*6E
1530374536.59,47323,18.31,73152.0,-0.73,-20.93,-18.35,0,*62
1530374537.82,47324,18.31,73164.8,-0.73,-21.43,-19.41,0,*6B
1530374539.04,47325,18.31,73170.8,-0.73,-20.43,-18.01,0,*6E
1530374540.3,47326,18.31,73170.0,-0.73,-19.65,-15.39,0,*65
1530374541.52,47327,18.31,73164.0,-0.77,-16.31,-14.33,0,*65
1530374542.8,47328,18.31,73164.3,-0.75,-14.01,-13.01,0,*6F
1530374544.05,47329,18.31,73178.8,-0.75,-13.19,-12.61,0,*67
1530374545.34,47330,18.31,73164.8,-0.75,-11.59,-10.41,0,*69
1530374546.6,47331,18.31,73166.5,-0.75,-10.67,-11.11,0,*60
1530374547.82,47332,18.31,73184.0,-0.75,-10.49,-10.23,0,*6F
1530374549.05,47333,18.31,73180.5,-0.75,-9.53,-8.63,0,*60
1530374550.27,47334,18.31,73184.5,-0.75,-7.83,-6.89,0,*6E
1530374551.52,47335,18.31,73184.5,-0.75,-7.57,-6.51,0,*63
1530374552.78,47336,18.31,73188.8,-0.75,-7.77,-5.73,0,*61
1530374554.03,47337,18.31,73186.8,-0.75,-7.15,-5.07,0,*67
1530374555.25,47338,18.31,73178.3,-0.77,-6.01,-4.81,0,*61
1530374556.46,47339,18.31,73180.0,-0.77,-4.81,-4.41,0,*66
1530374557.7,47340,18.31,73180.3,-0.79,-3.75,-3.55,0,*68
1530374558.96,47341,18.31,73174.5,-0.79,-3.67,-3.55,0,*6A
1530374560.18,47342,18.31,73186.3,-0.81,-3.71,-3.79,0,*67
1530374561.44,47343,18.31,73194.8,-0.79,-3.55,-3.43,0,*6E
1530374562.66,47344,18.31,73186.5,-0.79,-3.39,-3.39,0,*6E
1530374563.88,47345,18.31,73186.0,-0.79,-3.11,-3.03,0,*6C
1530374565.09,47346,18.31,73184.5,-0.79,-3.03,-2.99,0,*6E
1530374566.29,47347,18.31,73182.0,-0.81,-2.95,-2.91,0,*6E
1530374567.5,47348,18.31,73176.3,-0.79,-3.19,-3.19,0,*62
1530374568.72,47349,18.31,73176.3,-0.79,-3.15,-3.11,0,*67
1530374569.94,47350,18.31,73174.0,-0.79,-3.11,-2.99,0,*6A
1530374571.15,47351,18.31,73178.0,-0.79,-2.91,-2.87,0,*6D
1530374572.34,47352,18.31,73172.3,-0.77,-2.87,-2.87,0,*67
1530374573.55,47353,18.31,73178.0,-0.75,-3.07,-3.11,0,*63
1530374574.74,47354,18.31,73178.8,-0.73,-3.11,-3.35,0,*63
1530374575.96,47355,18.31,73174.3,-0.75,-4.13,-4.25,0,*67
1530374577.2,47356,18.31,73166.0,-0.75,-5.51,-5.81,0,*6C
1530374578.4,47357,18.31,73162.0,-0.77,-4.21,-4.53,0,*67
1530374579.6,47358,18.31,73174.8,-0.77,-3.91,-4.17,0,*64
1530374580.8,47359,18.31,73176.5,-0.77,-3.91,-3.79,0,*6A
1530374581.99,47360,18.31,73166.5,-0.77,-3.79,-4.17,0,*69
1530374583.21,47361,18.31,73170.3,-0.77,-4.05,-4.69,0,*6D
1530374584.42,47362,18.31,73178.3,-0.77,-4.45,-5.19,0,*6C
1530374585.63,47363,18.31,73170.3,-0.77,-5.23,-6.01,0,*66
1530374586.82,47364,18.31,73174.0,-0.77,-6.13,-6.89,0,*61
1530374588.06,47365,18.31,73184.3,-0.77,-7.01,-7.69,0,*6D
1530374589.25,47366,18.31,73172.8,-0.77,-8.41,-9.75,0,*66
1530374590.47,47367,18.31,73180.3,-0.77,-9.37,-9.23,0,*64
1530374591.71,47368,18.31,73180.0,-0.75,-6.47,-5.81,0,*65
1530374592.98,47369,18.31,73186.5,-0.79,-5.23,-4.69,0,*6E
1530374594.17,47370,18.31,73180.0,-0.81,-4.45,-4.65,0,*6C
1530374595.41,47371,18.31,73178.0,-0.81,-5.73,-5.89,0,*6A
1530374596.67,47372,18.31,73172.3,-0.79,-7.01,-7.05,0,*6F
1530374597.92,47373,18.31,73182.3,-0.79,-5.47,-4.69,0,*67
1530374599.13,47374,18.31,73198.0,-0.81,-4.25,-3.71,0,*6C
1530374600.36,47375,18.31,73178.5,-0.81,-3.83,-3.59,0,*6C
1530374601.57,47376,18.31,73162.0,-0.81,-3.47,-3.19,0,*63
1530374602.77,47377,18.31,73176.3,-0.81,-2.95,-2.91,0,*6D
1530374603.99,47378,18.31,73152.3,-0.79,-3.91,-3.87,0,*66
1530374605.23,47379,18.31,73190.8,-0.81,-3.55,-3.59,0,*6B
1530374606.48,47380,18.31,73198.0,-0.83,-4.33,-5.69,0,*6D
1530374607.73,47381,18.31,73184.8,-0.83,-6.51,-7.31,0,*65
1530374608.94,47382,18.31,73178.5,-0.85,-6.77,-5.97,0,*6A
1530374610.17,47383,18.31,73160.3,-0.85,-4.41,-4.01,0,*62
1530374611.4,47384,18.31,73168.0,-0.83,-3.95,-4.33,0,*6C
1530374612.63,47385,18.31,73174.8,-0.85,-5.39,-6.23,0,*68
1530374613.84,47386,18.31,73168.8,-0.85,-8.45,-8.33,0,*62
1530374615.07,47387,18.31,73152.3,-0.89,-6.81,-6.23,0,*66
1530374616.3,47388,18.31,73152.8,-0.85,-4.85,-4.49,0,*6D
1530374617.51,47389,18.31,73162.3,-0.85,-3.95,-3.87,0,*6F
1530374618.73,47390,18.31,73162.3,-0.85,-3.83,-3.83,0,*64
1530374619.98,47391,18.31,73160.3,-0.85,-3.71,-3.71,0,*65
1530374621.24,47392,18.31,73166.0,-0.85,-3.59,-3.51,0,*6E
1530374622.48,47393,18.31,73176.5,-0.85,-3.51,-3.35,0,*65
1530374623.7,47394,18.31,73176.5,-0.83,-3.31,-3.35,0,*62
1530374624.96,47395,18.31,73166.5,-0.83,-3.43,-3.55,0,*60
1530374626.17,47396,18.31,73170.5,-0.85,-4.29,-3.95,0,*62
1530374627.4,47397,18.31,73166.3,-0.83,-4.33,-4.37,0,*61
1530374628.59,47398,18.31,73154.3,-0.81,-4.13,-4.33,0,*6A
1530374629.8,47399,18.31,73172.3,-0.81,-4.21,-4.57,0,*68
1530374631.0,47400,18.31,73186.3,-0.81,-3.95,-4.25,0,*62
1530374632.2,47401,18.31,73190.5,-0.81,-3.91,-3.95,0,*6B
1530374633.41,47402,18.31,73184.3,-0.81,-3.83,-3.71,0,*61
1530374634.65,47403,18.31,73170.3,-0.81,-3.55,-3.43,0,*6A
1530374635.91,47404,18.31,73172.0,-0.79,-3.67,-3.55,0,*6C
1530374637.13,47405,18.31,73184.8,-0.81,-3.79,-3.55,0,*65
1530374638.33,47406,18.31,73182.3,-0.81,-3.91,-3.79,0,*6E
1530374639.6,47407,18.31,73172.8,-0.83,-3.59,-3.43,0,*60
1530374640.82,47408,18.31,73176.3,-0.81,-3.43,-3.35,0,*67
1530374642.05,47409,18.31,73172.3,-0.81,-3.67,-3.67,0,*67
1530374643.29,47410,18.31,73158.8,-0.81,-3.59,-3.55,0,*63
1530374644.51,47411,18.31,73170.3,-0.79,-3.39,-3.27,0,*66
1530374645.73,47412,18.31,73160.5,-0.81,-3.79,-3.67,0,*62
1530374646.97,47413,18.31,73172.8,-0.81,-3.71,-3.59,0,*66
1530374648.2,47414,18.31,73174.0,-0.83,-3.83,-3.91,0,*6A
1530374649.4,47415,18.31,73158.5,-0.81,-4.57,-4.57,0,*6A
1530374650.65,47416,18.31,73184.3,-0.85,-4.77,-4.89,0,*6C
1530374651.86,47417,18.31,73182.8,-0.85,-5.43,-5.43,0,*6C
1530374653.1,47418,18.31,73180.5,-0.89,-6.27,-6.59,0,*66
1530374654.31,47419,18.31,73188.5,-0.91,-7.15,-7.01,0,*62
1530374655.53,47420,18.31,73190.3,-0.91,-7.43,-7.19,0,*62
1530374656.77,47421,18.31,73186.8,-0.89,-8.11,-7.87,0,*65
1530374657.96,47422,18.31,73186.0,-0.91,-9.01,-8.55,0,*6F
1530374659.15,47423,18.31,73190.0,-0.91,-9.97,-9.23,0,*61
1530374660.34,47424,18.31,73192.3,-0.95,-10.49,-9.19,0,*50
1530374661.56,47425,18.31,73184.5,-0.93,-10.45,-9.05,0,*56
1530374662.78,47426,18.31,73194.8,-0.95,-11.97,-10.23,0,*61
1530374664.01,47427,18.31,73198.3,-0.95,-15.25,-13.01,0,*6E
1530374665.2,47428,18.31,73200.0,-0.95,-18.83,-13.69,0,*6E
1530374666.48,47429,18.31,73198.3,-0.97,-16.23,-10.79,0,*6B
1530374667.7,47430,18.31,73194.5,-0.97,-12.89,-8.89,0,*51
1530374668.93,47431,18.31,73220.0,-0.99,-10.19,-6.93,0,*50
1530374670.17,47432,18.31,73210.3,-0.97,-7.49,-5.31,0,*65
1530374671.39,47433,18.31,73194.0,-0.99,-5.81,-4.45,0,*6E
1530374672.63,47434,18.31,73182.3,-0.97,-4.29,-4.01,0,*64
1530374673.82,47435,18.31,73172.0,-0.99,-4.41,-4.41,0,*61
1530374675.04,47436,18.31,73166.5,-1.01,-4.29,-4.17,0,*5F
1530374676.28,47437,18.31,73136.8,-1.01,-4.05,-4.01,0,*57
1530374677.51,47438,18.31,73168.0,-1.01,-4.05,-4.13,0,*5B
1530374678.7,47439,18.31,73176.0,-1.03,-4.37,-4.33,0,*5B
1530374679.94,47440,18.31,73174.8,-1.03,-4.93,-4.85,0,*56
1530374681.21,47441,18.31,73168.0,-1.05,-5.11,-5.11,0,*56
1530374682.44,47442,18.31,73166.5,-1.07,-7.53,-7.61,0,*56
1530374683.66,47443,18.31,73134.5,-1.17,-8.11,-8.29,0,*5C
1530374684.89,47444,18.31,73114.0,-1.19,-8.03,-8.29,0,*56
1530374686.08,47445,18.31,73114.3,-1.25,-6.77,-6.77,0,*50
1530374687.34,47446,18.31,73158.0,-1.27,-5.51,-5.61,0,*52
1530374688.58,47447,18.31,73152.0,-1.29,-5.19,-5.19,0,*5E
1530374689.85,47448,18.31,73106.3,-1.27,-4.81,-4.85,0,*5B
1530374691.06,47449,18.31,73260.3,-1.29,-4.81,-4.99,0,*59
1530374692.31,47450,18.31,73218.8,-1.29,-4.73,-4.69,0,*53
1530374693.5,47451,18.31,73170.3,-1.29,-5.97,-6.01,0,*55
1530374694.74,47452,18.31,73152.5,-1.35,-6.19,-6.01,0,*5E
1530374695.99,47453,18.31,73168.3,-1.41,-5.23,-5.11,0,*54
1530374697.21,47454,18.31,73186.0,-1.39,-4.37,-4.37,0,*5D
1530374698.43,47455,18.31,73212.5,-1.39,-4.37,-4.37,0,*5C
1530374699.65,47456,18.31,73194.8,-1.39,-5.39,-5.43,0,*52
1530374700.85,47457,18.31,73178.5,-1.41,-5.47,-5.47,0,*51
1530374702.1,47458,18.31,73180.3,-1.43,-5.89,-6.01,0,*5F
1530374703.32,47459,18.31,73180.0,-1.47,-6.35,-6.39,0,*55
1530374704.53,47460,18.31,73130.8,-1.45,-7.11,-7.19,0,*59
1530374705.79,47461,18.31,73148.8,-1.47,-5.55,-5.69,0,*5D
1530374707.04,47462,18.31,73186.0,-1.51,-5.19,-5.23,0,*5F
1530374708.23,47463,18.31,73172.3,-1.51,-4.53,-4.53,0,*57
1530374709.43,47464,18.31,73168.5,-1.51,-4.17,-4.09,0,*5F
1530374710.67,47465,18.31,73164.5,-1.51,-4.69,-4.81,0,*57
1530374711.86,47466,18.31,73156.8,-1.51,-4.53,-4.53,0,*52
1530374713.06,47467,18.31,73180.8,-1.51,-4.33,-4.33,0,*53
1530374714.27,47468,18.31,73172.8,-1.51,-4.21,-4.21,0,*5C
1530374715.5,47469,18.31,73182.3,-1.49,-3.91,-3.91,0,*54
1530374716.72,47470,18.31,73182.3,-1.49,-3.87,-3.87,0,*5C
1530374717.94,47471,18.31,73164.5,-1.49,-4.13,-4.05,0,*5A
1530374719.19,47472,18.31,73156.0,-1.47,-3.75,-3.71,0,*54
1530374720.46,47473,18.31,73164.3,-1.47,-3.59,-3.59,0,*51
1530374721.73,47474,18.31,73176.0,-1.47,-3.47,-3.47,0,*56
1530374723.0,47475,18.31,73194.5,-1.47,-3.47,-3.47,0,*57
1530374724.27,47476,18.31,73178.0,-1.47,-3.63,-3.71,0,*57
1530374725.54,47477,18.31,73166.8,-1.47,-3.71,-3.63,0,*56
1530374726.78,47478,18.31,73172.0,-1.43,-3.39,-3.51,0,*50
1530374728.03,47479,18.31,73188.5,-1.45,-3.47,-3.47,0,*59
1530374729.29,47480,18.25,73156.0,-1.43,-3.67,-3.55,0,*58
1530374730.52,47481,18.31,73138.8,-1.43,-3.79,-3.83,0,*5D
1530374731.75,47482,18.31,73144.0,-1.43,-4.29,-4.37,0,*54
1530374733.02,47483,18.31,73152.0,-1.43,-3.63,-3.67,0,*5E
1530374734.24,47484,18.31,73174.5,-1.45,-3.35,-3.47,0,*5E
1530374735.48,47485,18.31,73170.0,-1.41,-3.59,-3.43,0,*55
1530374736.69,47486,18.31,73096.3,-1.41,-3.95,-3.91,0,*59
1530374737.88,47487,18.31,73046.3,-1.41,-4.05,-4.05,0,*5C
1530374739.08,47488,18.31,73168.3,-1.41,-3.91,-4.17,0,*5A
1530374740.3,47489,18.31,73168.5,-1.41,-4.41,-4.93,0,*5D
1530374741.5,47490,18.31,73194.0,-1.41,-3.75,-3.79,0,*56
1530374742.75,47491,18.31,73172.5,-1.39,-3.63,-3.75,0,*53
1530374743.97,47492,18.25,73170.0,-1.39,-3.87,-4.05,0,*5A
1530374745.2,47493,18.31,73204.0,-1.39,-3.79,-4.05,0,*5A
1530374746.42,47494,18.31,73174.5,-1.35,-3.87,-3.87,0,*5D
1530374747.64,47495,18.31,73172.8,-1.35,-4.37,-5.39,0,*53
1530374748.88,47496,18.31,73178.0,-1.31,-5.11,-6.59,0,*54
1530374750.12,47497,18.31,73168.0,-1.31,-5.65,-6.73,0,*5E
1530374751.39,47498,18.31,73168.5,-1.31,-5.89,-6.93,0,*5D
1530374752.62,47499,18.31,73172.8,-1.29,-6.77,-7.43,0,*5B
1530374753.83,47500,18.31,73160.8,-1.29,-6.39,-6.27,0,*53
1530374755.07,47501,18.31,73168.8,-1.29,-5.73,-5.77,0,*59
1530374756.29,47502,18.31,73166.8,-1.27,-5.97,-6.01,0,*5C
1530374757.54,47503,18.31,73156.3,-1.27,-6.31,-5.89,0,*51
1530374758.79,47504,18.31,73150.3,-1.27,-5.85,-5.51,0,*5F
1530374760.03,47505,18.25,73146.0,-1.27,-4.99,-4.73,0,*53
1530374761.22,47506,18.31,73148.3,-1.25,-4.37,-4.53,0,*54
1530374762.43,47507,18.31,73156.8,-1.25,-4.53,-4.93,0,*5B
1530374763.68,47508,18.31,73158.3,-1.25,-4.89,-5.07,0,*5F
1530374764.96,47509,18.31,73150.0,-1.23,-5.07,-5.27,0,*5D
1530374766.18,47510,18.31,73152.0,-1.23,-5.35,-5.35,0,*57
1530374767.45,47511,18.31,73156.3,-1.23,-5.07,-5.69,0,*5E
1530374768.7,47512,18.31,73148.3,-1.23,-5.43,-5.85,0,*5F
1530374769.89,47513,18.31,73160.5,-1.21,-5.51,-6.05,0,*54
1530374771.11,47514,18.31,73166.0,-1.21,-5.93,-6.47,0,*5B
1530374772.38,47515,18.31,73150.5,-1.19,-6.27,-6.27,0,*5B
1530374773.59,47516,18.31,73162.5,-1.19,-6.05,-6.51,0,*59
1530374774.82,47517,18.31,73158.5,-1.17,-5.85,-6.51,0,*5D
1530374776.01,47518,18.31,73168.0,-1.17,-6.13,-6.89,0,*5B
1530374777.23,47519,18.31,73160.8,-1.17,-7.11,-7.61,0,*5E
1530374778.45,47520,18.31,73166.5,-1.17,-7.31,-7.11,0,*51
1530374779.67,47521,18.31,73166.3,-1.15,-6.47,-5.93,0,*5A
1530374780.94,47522,18.31,73168.0,-1.15,-5.07,-5.07,0,*53
1530374782.18,47523,18.31,73174.3,-1.15,-4.69,-5.03,0,*5F
1530374783.43,47524,18.31,73180.5,-1.17,-5.07,-5.89,0,*51
1530374784.63,47525,18.25,73174.8,-1.15,-5.97,-6.73,0,*5D
1530374785.83,47526,18.25,73164.8,-1.15,-6.89,-7.15,0,*53
1530374787.03,47527,18.31,73180.3,-1.11,-6.55,-6.43,0,*55
1530374788.31,47528,18.31,73178.0,-1.13,-5.93,-6.23,0,*57
1530374789.56,47529,18.31,73172.5,-1.11,-5.89,-6.23,0,*5F
1530374790.77,47530,18.31,73182.5,-1.11,-5.77,-6.05,0,*52
1530374792.03,47531,18.25,73166.0,-1.11,-5.69,-6.19,0,*51
1530374793.25,47532,18.31,73184.5,-1.11,-5.81,-6.35,0,*5A
1530374794.46,47533,18.31,73174.0,-1.07,-6.59,-6.59,0,*50
1530374795.68,47534,18.25,73172.8,-1.07,-6.19,-6.09,0,*56
1530374796.91,47535,18.31,73174.5,-1.07,-6.23,-6.47,0,*54
1530374798.18,47536,18.31,73178.8,-1.05,-5.77,-5.65,0,*54
1530374799.46,47537,18.25,73178.3,-1.05,-5.23,-5.19,0,*5F
1530374800.68,47538,18.25,73178.5,-1.05,-4.61,-4.57,0,*5C
1530374801.88,47539,18.25,73182.3,-1.07,-4.37,-4.41,0,*5B
1530374803.1,47540,18.25,73178.8,-1.05,-4.09,-4.09,0,*56
1530374804.32,47541,18.25,73178.5,-1.05,-4.49,-4.37,0,*5E
1530374805.52,47542,18.31,73176.3,-1.03,-3.95,-3.91,0,*56
1530374806.73,47543,18.31,73182.3,-1.03,-3.95,-3.91,0,*57
1530374807.92,47544,18.31,73178.5,-1.03,-4.09,-4.09,0,*54
1530374809.13,47545,18.31,73184.8,-1.03,-3.95,-3.95,0,*55
1530374810.39,47546,18.25,73194.8,-1.01,-3.55,-3.43,0,*53
1530374811.64,47547,18.31,73180.8,-1.01,-3.55,-3.39,0,*5F
1530374812.86,47548,18.31,73176.0,-1.01,-3.35,-3.23,0,*5D
1530374814.09,47549,18.31,73174.8,-1.01,-3.39,-3.27,0,*54
1530374815.36,47550,18.31,73172.5,-1.01,-3.51,-3.51,0,*53
1530374816.6,47551,18.31,73170.8,-1.01,-3.35,-3.43,0,*53
1530374817.83,47552,18.25,73170.5,-1.01,-3.35,-3.27,0,*52
1530374819.03,47553,18.25,73174.0,-0.99,-3.35,-3.35,0,*60
1530374820.21,47554,18.25,73180.8,-0.99,-3.35,-3.23,0,*60
1530374821.43,47555,18.25,73176.5,-0.99,-3.43,-3.39,0,*6B
1530374822.69,47556,18.31,73162.8,-0.97,-3.59,-3.47,0,*64
1530374823.87,47557,18.31,73184.3,-0.99,-3.23,-3.23,0,*64
1530374825.06,47558,18.25,73146.8,-0.99,-4.13,-4.05,0,*6C
1530374826.28,47559,18.31,73168.0,-1.01,-4.05,-4.05,0,*5A
1530374827.53,47560,18.31,73166.8,-1.03,-3.59,-3.59,0,*52
1530374828.73,47561,18.31,73166.8,-1.03,-3.19,-3.39,0,*51
1530374829.97,47562,18.25,73160.8,-1.01,-3.35,-3.51,0,*50
1530374831.22,47563,18.25,73164.5,-1.01,-3.35,-3.67,0,*54
1530374832.46,47564,18.25,73148.8,-0.99,-3.55,-4.01,0,*62
1530374833.66,47565,18.31,73158.8,-0.99,-3.79,-4.05,0,*69
1530374834.88,47566,18.25,73154.3,-0.97,-4.09,-4.53,0,*67
1530374836.12,47567,18.31,73160.5,-0.97,-4.61,-5.27,0,*6A
1530374837.32,47568,18.31,73146.5,-0.99,-6.09,-6.77,0,*61
1530374838.52,47569,18.31,73164.3,-0.99,-6.51,-7.19,0,*64
1530374839.76,47570,18.31,73162.8,-0.99,-7.57,-7.99,0,*63
1530374840.98,47571,18.31,73154.8,-0.99,-7.19,-7.31,0,*6A
1530374842.21,47572,18.25,73162.8,-1.01,-6.77,-6.73,0,*57
1530374843.48,47573,18.31,73150.5,-1.01,-7.05,-6.63,0,*53
1530374844.7,47574,18.31,73154.5,-0.99,-6.01,-5.85,0,*6A
1530374845.93,47575,18.25,73160.3,-1.01,-5.47,-5.47,0,*54
1530374847.2,47576,18.25,73148.5,-1.01,-5.11,-5.03,0,*54
1530374848.42,47577,18.25,73144.5,-1.03,-4.81,-4.61,0,*5A
1530374849.68,47578,18.25,73144.0,-1.03,-5.07,-4.81,0,*54
1530374850.9,47579,18.31,73146.5,-1.03,-4.85,-4.57,0,*55
1530374852.14,47580,18.31,73136.3,-1.03,-4.93,-4.69,0,*59
1530374853.34,47581,18.25,73132.5,-1.03,-5.51,-5.39,0,*53
1530374854.58,47582,18.25,73136.8,-1.03,-5.11,-4.93,0,*55
1530374855.84,47583,18.25,73156.8,-1.03,-5.15,-5.07,0,*5C
1530374857.09,47584,18.25,73164.0,-1.07,-5.27,-5.03,0,*5A
1530374858.34,47585,18.25,73162.5,-1.05,-5.23,-4.99,0,*5F
1530374859.58,47586,18.25,73154.5,-1.05,-4.99,-4.69,0,*53
1530374860.83,47587,18.25,73160.8,-1.07,-4.89,-4.77,0,*5E
1530374862.05,47588,18.25,73162.0,-1.07,-4.73,-4.53,0,*52
1530374863.28,47589,18.25,73164.3,-1.13,-4.57,-4.65,0,*55
1530374864.48,47590,18.25,73172.0,-1.11,-4.49,-4.49,0,*5E
1530374865.7,47591,18.25,73176.3,-1.13,-4.13,-4.05,0,*5A
1530374866.95,47592,18.25,73168.3,-1.11,-3.71,-3.59,0,*56
1530374868.19,47593,18.25,73178.0,-1.11,-3.43,-3.43,0,*5D
1530374869.43,47594,18.25,73174.3,-1.11,-3.43,-3.43,0,*5A
1530374870.68,47595,18.25,73180.3,-1.11,-3.47,-3.43,0,*5F
1530374871.92,47596,18.25,73170.5,-1.11,-3.59,-3.51,0,*50
1530374873.17,47597,18.25,73170.5,-1.11,-3.63,-3.59,0,*50
1530374874.42,47598,18.25,73162.3,-1.11,-3.59,-3.59,0,*56
1530374875.66,47599,18.25,73176.8,-1.11,-3.71,-3.71,0,*57
1530374876.93,47600,18.25,73178.5,-1.13,-3.63,-3.55,0,*53
1530374878.18,47601,18.25,73168.3,-1.13,-3.75,-3.63,0,*50
1530374879.45,47602,18.25,73158.5,-1.13,-3.55,-3.51,0,*50
1530374880.72,47603,18.25,73174.0,-1.13,-3.63,-3.55,0,*50
1530374881.94,47604,18.25,73172.0,-1.13,-4.13,-4.13,0,*52
1530374883.14,47605,18.25,73166.8,-1.15,-4.37,-4.41,0,*54
1530374884.35,47606,18.25,73160.0,-1.15,-3.79,-3.79,0,*56
1530374885.56,47607,18.25,73164.8,-1.15,-3.91,-3.87,0,*50
1530374886.76,47608,18.25,73168.3,-1.17,-3.91,-3.91,0,*5A
1530374887.95,47609,18.25,73176.3,-1.17,-4.09,-3.95,0,*59
1530374889.18,47610,18.25,73188.3,-1.17,-3.71,-3.71,0,*53
1530374890.38,47611,18.25,73190.3,-1.15,-3.79,-3.87,0,*51
1530374891.6,47612,18.25,73166.5,-1.17,-4.61,-4.69,0,*59
1530374892.82,47613,18.25,73162.5,-1.19,-4.21,-4.17,0,*5B
1530374894.04,47614,18.25,73154.8,-1.19,-4.21,-4.09,0,*53
1530374895.23,47615,18.25,73146.5,-1.21,-3.87,-3.87,0,*53
1530374896.46,47616,18.25,73162.8,-1.21,-3.75,-3.71,0,*54
1530374897.71,47617,18.25,73150.3,-1.19,-3.71,-3.67,0,*5D
1530374898.91,47618,18.25,73118.8,-1.21,-4.33,-4.33,0,*5E
1530374900.09,47619,18.25,73148.8,-1.21,-4.45,-4.49,0,*53
1530374901.29,47620,18.25,73156.3,-1.21,-4.25,-4.25,0,*55
1530374902.48,47621,18.25,73162.5,-1.25,-4.05,-4.05,0,*50
1530374903.69,47622,18.31,73176.3,-1.25,-3.91,-3.91,0,*53
1530374904.9,47623,18.25,73172.8,-1.23,-4.13,-4.17,0,*50
1530374906.1,47624,18.25,73154.8,-1.25,-4.25,-4.25,0,*55