#timestamp,LO_Frequency,Hit 
1502082015.3,286046998.1,N
1502082035.1,286047004.2,N
1502082055.9,286047002.9,N
1502082075.7,286047003.6,N
1502082095.5,286046996.8,N
1502082115.4,286047003.1,N
1502082135.2,286046999.8,N
1502082155.0,286047005.1,N
1502082155.9,286047005.1,N
1502082175.8,286047003.6,N
1502082195.6,286047001.4,N
1502082215.4,286047005.2,N
1502082235.3,286047004.7,N
1502082255.1,286047005.0,N
1502082256.0,286047005.0,N
1502082275.8,286047006.2,N
1502082295.6,286047004.3,N
1502082315.5,286047002.8,N
1502082335.3,286047002.1,N
1502082355.1,286046998.3,N
1502082375.9,286046999.2,N
1502082395.7,286047001.1,N
1502082415.5,286047000.8,N
1502082435.4,286047000.4,N
1502082455.2,286046999.6,N
1502082475.0,286046996.4,N
1502082475.9,286046996.4,N
1502082495.8,286046992.4,N
1502082515.6,286046996.4,N
1502082535.4,286046993.8,N
1502082555.3,286046996.4,N
1502082575.1,286046995.5,N
1502082576.0,286046995.5,N
1502082595.8,286046999.4,N
1502082615.7,286046997.6,N
1502082635.5,286047000.3,N
1502082655.3,286046997.7,N
1502082675.2,286046995.4,N
1502082695.9,286047000.9,N
1502082715.7,286046999.3,N
1502082735.5,286047000.1,N
1502082755.4,286046996.5,N
1502082775.2,286046998.3,N
1502082795.0,286046997.8,N
1502082795.9,286046997.8,N
1502082815.8,286046995.8,N
1502082835.6,286046996.1,N
1502082855.4,286046997.3,N
1502082875.3,286046999.2,N
1502082895.1,286046998.7,N
1502082915.8,286046999.5,N
1502082935.7,286047003.2,N
1502082955.5,286047003.8,N
1502082975.3,286047005.5,N
1502082995.2,286047003.0,N
1502083015.9,286047001.3,N
1502083035.7,286047000.2,N
1502083055.6,286046996.6,N
1502083075.4,286046998.9,N
1502083095.2,286047001.8,N
1502083115.1,286047009.0,P
1502083116.0,286047009.0,N
1502083135.8,286047008.4,N
1502083155.6,286047004.8,N
1502083175.5,286047001.4,N
1502083195.3,286047000.4,N
1502083215.1,286047000.0,N
1502083235.9,286046996.6,N
1502083255.7,286046993.8,N
1502083275.5,286046996.4,N
1502083295.3,286046996.3,N
1502083315.2,286046994.5,N
1502083335.0,286046993.8,N
1502083335.9,286046993.8,N
1502083355.7,286046992.5,N
1502083375.6,286046993.2,N
1502083395.4,286046990.1,N
1502083415.2,286046995.6,N
1502083435.1,286046991.5,N
1502083436.0,286046991.5,N
1502083455.8,286046989.6,N
1502083475.6,286046989.2,N
1502083495.5,286046986.0,N
1502083515.3,286046986.1,N
1502083535.1,286046987.3,N
1502083555.9,286046987.5,N
1502083575.7,286046988.0,N
1502083595.5,286046987.4,N
1502083615.3,286046988.3,N
1502083635.2,286046989.5,N
1502083655.0,286046985.8,N
1502083655.9,286046985.8,N
1502083675.7,286046986.6,N
1502083695.6,286046988.8,N
1502083715.4,286046987.4,N
1502083735.3,286046987.2,P
1502083755.1,286046993.5,P
1502083756.0,286046993.5,N
1502083775.8,286046995.1,N
1502083795.6,286046993.3,N
1502083815.5,286046993.7,N
1502083835.3,286046999.4,N
1502083855.1,286047000.4,N
1502083875.9,286047004.2,N
1502083895.7,286047006.9,N
1502083915.5,286047005.2,N
1502083935.4,286047006.8,N
1502083955.2,286047005.5,N
1502083975.0,286047001.8,N
1502083975.9,286047001.8,N
1502083995.8,286046998.7,N
1502084015.6,286046998.6,N
1502084035.4,286046999.4,N
1502084055.3,286047002.4,N
1502084075.1,286047006.0,N
1502084076.0,286047006.0,N
1502084095.8,286047003.3,N
1502084115.7,286047003.6,N
1502084135.5,286047000.9,N
1502084155.3,286047002.0,N
1502084175.1,286046999.9,N
1502084195.9,286046999.8,N
1502084215.7,286047000.6,N
1502084235.5,286047003.7,N
1502084255.4,286047005.6,N
1502084275.2,286047007.6,N
1502084295.0,286047007.0,N
1502084295.9,286047007.0,N
1502084315.8,286047009.0,N
1502084335.6,286047010.3,N
1502084355.4,286047006.1,N
1502084375.3,286047005.5,N
1502084395.1,286047003.7,N
1502084396.0,286047003.7,N
1502084415.8,286047005.6,N
1502084435.7,286047005.1,N
1502084455.5,286047005.6,N
1502084475.3,286047009.2,P
1502084495.2,286047001.4,N
1502084515.9,286047001.4,N
1502084535.7,286046999.9,N
1502084555.6,286047000.9,N
1502084575.4,286047000.4,N
1502084595.2,286046999.9,N
1502084615.1,286047000.5,N
1502084616.0,286047000.5,N
1502084635.8,286047000.0,N
1502084655.6,286047002.3,N
1502084675.5,286047003.1,N
1502084695.3,286047001.9,N
1502084715.1,286047002.2,N
1502084735.9,286047001.5,N
1502084755.7,286047002.6,N
1502084775.5,286047000.9,N
1502084795.4,286046998.1,N
1502084815.2,286047001.2,N
1502084835.0,286047000.7,N
1502084835.9,286047000.7,N
1502084855.7,286047001.7,N
1502084875.6,286047004.1,N
1502084895.4,286047004.3,N
1502084915.2,286047004.3,N
1502084935.1,286047003.6,N
1502084936.0,286047003.6,N
1502084955.8,286047003.8,N
1502084975.6,286047000.2,N
1502084995.5,286047000.0,N
1502085015.3,286047001.5,N
1502085035.1,286047000.2,N
1502085055.9,286046999.4,N
1502085075.7,286046996.3,N
1502085095.5,286046997.7,N
1502085115.4,286046995.5,N
1502085135.2,286047000.7,N
1502085155.0,286046996.6,N
1502085155.9,286046996.6,N
1502085175.8,286047000.5,N
1502085195.6,286047002.3,N
1502085215.4,286047000.0,N
1502085235.2,286046999.3,N
1502085255.1,286046996.7,N
1502085256.0,286046996.7,N
1502085275.8,286046997.8,N
1502085295.6,286046999.6,N
1502085315.5,286047002.2,N
1502085335.3,286046998.1,N
1502085355.1,286046998.2,N
1502085375.9,286046996.7,N
1502085395.7,286046997.0,N
1502085415.5,286046993.6,N
1502085435.4,286046994.1,N
1502085455.2,286046995.7,N
1502085475.0,286046993.9,N
1502085475.9,286046993.9,N
1502085495.8,286046995.8,N
1502085515.6,286046996.0,N
1502085535.4,286046997.9,N
1502085555.3,286046997.6,N
1502085575.1,286046995.9,N
1502085576.0,286046995.9,N
1502085595.8,286046994.9,N
