#timestamp,LO_Frequency,Hit,StdDev 
1503464415.7,286046998.2,N,1.0
1503464435.5,286047000.8,N,1.1
1503464455.4,286047000.8,N,1.1
1503464475.2,286046998.9,N,1.1
1503464495.1,286046998.2,N,1.1
1503464496.0,286046998.2,N,1.1
1503464515.8,286046998.3,N,1.1
1503464535.6,286046996.5,Y,0.0
1503464555.5,286046999.0,P,0.0
1503464575.3,286046998.6,P,0.2
1503464595.2,286046998.6,P,0.2
1503464615.9,286047000.7,Y,0.0
1503464635.7,286047000.4,P,0.8
1503464655.6,286047002.6,P,1.6
1503464675.4,286047000.0,N,1.4
1503464695.2,286047000.5,N,1.2
1503464715.1,286047000.4,N,1.1
1503464716.0,286047000.4,N,1.0
1503464735.8,286047000.4,N,1.0
1503464755.7,286047000.0,N,0.9
1503464775.5,286047000.6,N,0.9
1503464795.3,286047000.1,N,0.8
1503464815.2,286046999.8,N,0.8
1503464835.0,286047000.9,N,0.8
1503464835.9,286047000.9,N,0.8
1503464855.8,286047000.8,N,0.8
1503464875.6,286046998.1,N,0.9
1503464895.4,286046998.3,N,1.0
1503464915.3,286046999.0,N,1.0
1503464935.1,286047001.1,N,1.0
1503464955.9,286047001.2,N,1.0
1503464975.7,286046999.2,N,1.0
1503464995.5,286046996.9,Y,0.0
1503465015.4,286046996.6,P,1.8
1503465035.2,286046996.7,N,1.7
1503465055.1,286046999.1,N,1.5
1503465056.0,286046999.1,N,1.4
1503465075.8,286046996.7,N,1.4
1503465095.6,286046997.0,N,1.4
1503465115.5,286046999.6,N,1.4
1503465135.3,286046997.1,N,1.4
1503465155.2,286046994.9,Y,0.0
1503465175.9,286046999.1,P,0.5
1503465195.7,286046996.5,P,1.1
1503465215.6,286046997.1,N,1.0
1503465235.4,286046997.7,N,0.9
1503465255.2,286046997.5,N,0.8
1503465275.1,286046997.6,Y,0.0
1503465276.0,286046997.6,P,0.0
1503465295.8,286046998.6,P,0.5
1503465315.7,286047000.6,N,1.2
1503465335.5,286047000.8,N,1.4
1503465355.3,286047000.4,N,1.4
1503465375.2,286047000.9,N,1.4
1503465395.0,286047000.7,N,1.4
1503465395.9,286047000.7,N,1.3
1503465415.8,286046999.7,N,1.3
1503465435.6,286046999.7,N,1.2
1503465455.4,286047000.6,N,1.2
1503465475.3,286047002.4,N,1.3
1503465495.1,286046999.8,N,1.3
1503465515.9,286046999.8,N,1.2
1503465535.7,286047000.6,N,1.2
1503465555.5,286046999.9,N,1.2
1503465575.4,286047002.1,N,1.2
1503465595.2,286047001.9,N,1.3
1503465615.1,286047001.6,N,1.3
1503465616.0,286047001.6,N,1.3
1503465635.8,286047003.8,N,1.4
1503465655.6,286047003.1,N,1.5
1503465675.5,286047003.0,N,1.5
1503465695.3,286047003.5,N,1.6
1503465715.2,286047004.0,N,1.7
1503465735.9,286047003.6,N,1.7
1503465755.7,286047003.5,N,1.7
1503465775.6,286047003.2,N,1.8
1503465795.4,286047003.0,N,1.8
1503465815.2,286047003.5,N,1.7
1503465835.1,286047003.5,N,1.5
1503465836.0,286047003.5,N,1.5
1503465855.8,286047003.3,N,1.5
1503465875.7,286047005.7,Y,0.0
1503465895.5,286047004.4,P,1.2
1503465915.3,286047001.6,N,1.3
1503465935.2,286047003.8,P,1.2
1503465955.0,286047003.5,N,1.1
1503465955.9,286047003.5,Y,0.0
1503465975.8,286047001.0,P,1.0
1503465995.6,286047000.1,N,1.2
1503466015.4,286046999.8,N,1.3
1503466035.3,286047000.4,N,1.2
1503466055.1,286047000.1,N,1.1
1503466075.9,286047002.7,N,1.2
1503466095.7,286047002.8,N,1.3
1503466115.5,286047000.2,N,1.3
1503466135.4,286047000.3,N,1.2
1503466155.2,286046999.8,N,1.2
1503466175.0,286047000.0,N,1.2
1503466175.9,286047000.0,N,1.2
1503466195.8,286046999.9,N,1.1
1503466215.6,286047002.5,N,1.2
1503466235.5,286047001.5,N,1.2
1503466255.3,286047001.7,N,1.1
1503466275.1,286047002.5,N,1.2
1503466295.9,286047001.6,N,1.1
1503466315.7,286047001.8,N,1.1
1503466335.6,286047002.1,N,1.1
1503466355.4,286047004.3,Y,0.0
1503466375.2,286047002.8,P,0.8
1503466395.1,286047002.5,N,0.7
1503466396.0,286047002.5,P,0.6
1503466415.8,286047001.8,N,0.6
1503466435.7,286047002.3,Y,0.0
1503466455.5,286047001.1,P,0.5
1503466475.3,286047000.7,N,0.6
1503466495.2,286047000.5,N,0.6
1503466515.0,286047001.2,N,0.6
1503466515.9,286047001.2,N,0.5
1503466535.7,286047000.6,N,0.5
1503466555.6,286047000.0,N,0.6
1503466575.4,286047000.9,N,0.6
1503466595.3,286047000.4,N,0.6
1503466615.1,286047000.8,N,0.5
1503466635.8,286047000.5,N,0.5
1503466655.7,286047000.3,N,0.5
1503466675.5,286046999.7,N,0.6
1503466695.4,286047000.3,N,0.6
1503466715.2,286047001.0,N,0.6
1503466735.0,286046999.9,N,0.6
1503466735.9,286046999.9,N,0.6
1503466755.8,286047002.8,Y,0.0
1503466775.6,286047000.6,P,0.0
1503466795.5,286047000.4,P,0.1
1503466815.3,286047000.3,N,0.1
1503466835.1,286046999.9,N,0.3
1503466855.9,286047000.5,N,0.2
1503466875.7,286047000.0,N,0.3
1503466895.5,286047000.1,N,0.3
1503466915.4,286047000.1,N,0.3
1503466935.2,286047000.5,N,0.2
1503466955.1,286047000.5,N,0.2
1503466956.0,286047000.5,N,0.2
1503466975.8,286047000.0,N,0.2
1503466995.6,286047002.2,Y,0.0
1503467015.5,286046999.7,P,0.3
1503467035.3,286047002.1,P,1.0
1503467055.2,286047002.3,N,1.1
1503467075.9,286046999.8,N,1.1
1503467095.7,286046999.8,N,1.1
1503467115.6,286047000.5,N,1.0
1503467135.4,286047000.2,N,1.0
1503467155.2,286047002.7,N,1.1
1503467175.1,286047000.4,N,1.1
1503467176.0,286047000.4,N,1.0
1503467195.8,286046999.7,N,1.0
1503467215.7,286047002.8,N,1.1
1503467235.5,286047002.8,N,1.2
1503467255.3,286046999.7,N,1.2
1503467275.2,286047000.1,N,1.2
1503467295.0,286047000.5,N,1.2
1503467295.9,286047000.5,N,1.1
1503467315.8,286046999.7,N,1.1
1503467335.6,286047000.0,N,1.1
1503467355.4,286047000.1,N,1.1
1503467375.3,286047000.5,N,1.1
1503467395.1,286047000.5,N,1.0
1503467415.9,286047000.7,N,1.0
1503467435.7,286046999.7,N,1.0
1503467455.5,286047002.3,N,1.0
1503467475.4,286047002.7,N,1.1
1503467495.2,286047002.8,N,1.1
1503467515.0,286047002.8,N,1.2
1503467515.9,286047002.8,N,1.2
1503467535.8,286047000.2,N,1.2
1503467555.6,286047002.3,N,1.2
1503467575.5,286046999.8,N,1.2
1503467595.3,286047000.2,N,1.2
1503467615.1,286046999.7,N,1.2
1503467635.9,286047000.9,N,1.2
1503467655.7,286047000.2,N,1.2
1503467675.6,286046999.7,N,1.2
1503467695.4,286047002.4,N,1.2
1503467715.2,286047002.1,N,1.2
1503467735.1,286047002.1,N,1.2
1503467736.0,286047002.1,N,1.2
1503467755.8,286047000.1,N,1.2
1503467775.7,286046999.8,N,1.1
1503467795.5,286047002.6,N,1.2
1503467815.3,286047000.0,N,1.2
1503467835.2,286047002.7,N,1.2
1503467855.0,286047000.2,N,1.2
1503467855.9,286047000.2,N,1.2
1503467875.8,286047002.2,N,1.2
1503467895.6,286046999.9,N,1.2
1503467915.4,286046999.8,N,1.2
1503467935.3,286047000.6,N,1.2
1503467955.1,286047002.8,N,1.2
1503467975.8,286046999.8,N,1.2
1503467995.7,286047000.5,N,1.2
