#timestamp,LO_Frequency,Hit,StdDev 
1627448415.3,286047002.8,P
1627448435.2,286047000.2,N
1627448455.0,286047002.3,N
1627448455.9,286047002.3,N
1627448475.7,286047002.2,N
1627448495.6,286047001.7,N
1627448515.4,286047001.8,N
1627448535.3,286047002.0,N
1627448555.1,286047002.0,N
1627448556.0,286047002.0,N
1627448575.8,286047002.0,N
1627448595.7,286047002.6,Y
1627448615.5,286046998.7,P
1627448635.3,286046998.3,N
1627448655.2,286046998.2,N
1627448675.0,286046998.5,N
1627448675.9,286046998.5,N
1627448695.8,286047001.0,N
1627448715.6,286047000.8,N
1627448735.4,286047001.0,N
1627448755.3,286047000.9,N
1627448775.1,286047000.6,N
1627448795.9,286047000.6,N
1627448815.7,286047001.1,N
1627448835.5,286046999.3,N
1627448855.4,286047000.6,N
1627448875.2,286046998.2,N
1627448895.1,286047001.2,N
1627448896.0,286047001.2,N
1627448915.8,286047001.2,N
1627448935.6,286046999.3,N
1627448955.5,286046998.7,N
1627448975.3,286046998.2,N
1627448995.1,286047000.8,N
1627449015.9,286046999.6,N
1627449035.7,286046996.6,N
1627449055.6,286046997.2,N
1627449075.4,286046997.1,N
1627449095.2,286046999.5,N
1627449115.1,286046998.7,N
1627449116.0,286046998.7,N
1627449135.8,286046998.8,N
1627449155.7,286046997.1,N
1627449175.5,286046996.5,N
1627449195.3,286046999.0,N
1627449215.2,286046999.6,N
1627449235.0,286046996.5,N
1627449235.9,286046996.5,N
1627449255.8,286046996.9,N
1627449275.6,286046997.4,N
1627449295.4,286046997.8,N
1627449315.3,286046995.0,Y
1627449335.1,286046997.4,P
1627449355.9,286046994.9,P
1627449375.2,286046997.7,N
1627449395.1,286046995.4,Y
1627449396.0,286046995.4,P
1627449415.8,286046999.0,N
1627449435.7,286046998.6,N
1627449455.5,286046998.5,N
1627449475.3,286046998.5,N
1627449495.2,286047000.9,N
1627449515.0,286047000.7,N
1627449515.9,286047000.7,N
1627449535.7,286047000.4,N
1627449555.6,286047001.2,N
1627449575.4,286047000.5,N
1627449595.3,286046999.7,N
1627449615.1,286047002.0,N
1627449616.0,286047002.0,N
1627449635.8,286047004.3,N
1627449655.7,286047003.4,N
1627449675.6,286047005.5,N
1627449695.4,286047002.9,N
1627449715.2,286047005.7,N
1627449735.1,286047005.8,N
1627449736.0,286047005.8,N
1627449755.8,286047005.2,N
1627449775.7,286047005.1,N
1627449795.5,286047005.3,N
1627449815.3,286047004.6,N
1627449835.2,286047005.5,N
1627449855.0,286047005.8,N
1627449855.9,286047005.8,N
1627449875.7,286047003.3,N
1627449895.6,286047003.8,N
1627449915.4,286047003.9,N
1627449935.3,286047001.7,N
1627449955.1,286047003.1,N
1627449956.0,286047003.1,N
1627449975.8,286047002.9,N
1627449995.7,286047005.5,N
1627450015.5,286047005.5,N
1627450035.3,286047003.3,N
1627450055.2,286047003.6,N
1627450075.0,286047003.6,N
1627450106.0,286047005.6,E
1627450115.9,286047001.4,N
1627450135.7,286047001.0,P
1627450155.5,286046998.5,P
1627450175.4,286046998.1,N
1627450195.2,286046999.4,N
1627450215.1,286046996.5,N
1627450216.0,286046996.5,N
1627450235.8,286046997.0,N
1627450255.6,286046999.2,N
1627450275.5,286046998.9,N
1627450295.3,286046998.5,N
1627450315.2,286047000.7,N
1627450335.9,286047001.0,N
1627450355.7,286047000.6,N
1627450375.6,286047000.9,N
1627450395.4,286046998.1,N
1627450415.2,286046998.2,N
1627450435.1,286047000.4,N
1627450436.0,286047000.4,N
1627450455.8,286046998.2,N
1627450475.7,286046998.1,N
1627450495.5,286047000.4,N
1627450515.3,286047000.8,N
1627450535.2,286047001.0,N
1627450555.0,286047011.9,Y
1627450555.9,286046998.4,P
1627450575.8,286047000.7,N
1627450595.6,286046998.5,N
1627450615.5,286046998.1,N
1627450635.3,286047000.3,N
1627450655.1,286047000.1,N
1627450675.9,286047000.2,N
1627450695.7,286047000.0,N
1627450715.5,286047000.4,N
1627450735.4,286047001.0,N
1627450755.2,286047001.0,N
1627450775.0,286046999.7,N
1627450776.0,286046999.7,N
1627450795.8,286047000.6,N
1627450815.6,286047000.9,N
1627450835.5,286047002.7,N
1627450855.3,286047002.2,N
1627450875.1,286047002.3,N
1627450895.9,286047001.0,N
1627450915.7,286047000.7,N
1627450935.6,286047000.3,N
1627450955.4,286047000.2,N
1627450975.2,286047000.8,N
1627450995.1,286047001.0,N
1627450996.0,286047001.0,N
1627451015.8,286046999.9,N
1627451035.6,286047000.6,N
1627451055.5,286046999.5,N
1627451075.3,286046999.1,N
1627451095.2,286046997.3,N
1627451115.9,286046998.3,N
1627451135.7,286047001.1,N
1627451155.6,286046998.1,N
1627451175.4,286046999.2,N
1627451195.2,286046998.2,N
1627451215.1,286047001.2,N
1627451216.0,286047001.2,N
1627451235.8,286047001.0,N
1627451255.7,286047001.2,N
1627451275.5,286047000.6,N
1627451295.3,286047000.6,N
1627451315.2,286046998.2,N
1627451335.0,286046998.5,N
1627451335.9,286046998.5,N
1627451355.8,286046999.4,N
1627451375.6,286046999.6,N
1627451395.4,286046996.5,N
1627451415.3,286046999.5,N
1627451435.1,286046997.3,N
1627451455.8,286046997.7,N
1627451475.7,286046997.4,N
1627451495.5,286046995.5,Y
1627451515.4,286046997.4,P
1627451535.2,286046998.7,N
1627451555.0,286046998.2,N
1627451555.9,286046998.2,N
1627451575.8,286046998.1,N
1627451595.6,286046998.4,N
1627451615.5,286046998.1,Y
1627451635.3,286047000.1,P
1627451655.1,286047000.2,N
1627451675.9,286047000.1,N
1627451695.7,286047000.8,N
1627451715.5,286047000.9,N
1627451735.4,286047000.6,N
1627451755.2,286047000.5,N
1627451775.1,286047000.3,N
1627451776.0,286047000.3,N
1627451795.8,286047001.0,N
1627451815.6,286047000.8,N
1627451835.5,286046998.2,N
1627451855.3,286046998.7,N
1627451875.1,286046999.4,N
1627451895.9,286046998.7,N
1627451915.7,286046999.0,N
1627451935.6,286046999.2,N
1627451955.4,286046999.3,N
1627451975.2,286046999.2,N
1627451995.1,286046998.9,N
1627451996.0,286046998.9,N
