#timestamp,LO_Frequency,Hit,StdDev 
1623502815.1,286046999.4,N
1623502835.9,286046998.3,N
1623502855.7,286047001.2,N
1623502875.6,286046998.6,N
1623502895.4,286047000.0,N
1623502915.2,286047000.5,N
1623502935.1,286046999.7,N
1623502936.0,286046999.7,N
1623502955.8,286047000.0,N
1623502975.6,286047000.0,N
1623502995.5,286047002.4,N
1623503015.3,286047000.4,N
1623503035.2,286046998.5,N
1623503055.9,286046998.3,N
1623503075.7,286046999.9,N
1623503095.6,286047002.7,N
1623503115.4,286046998.5,N
1623503135.2,286046999.4,N
1623503155.1,286046998.4,N
1623503156.0,286046998.4,N
1623503175.8,286047000.6,N
1623503195.7,286046999.3,N
1623503215.5,286046999.1,N
1623503235.3,286046998.7,N
1623503255.2,286047000.3,N
1623503275.0,286047002.4,N
1623503275.9,286047002.4,N
1623503295.7,286047000.6,N
1623503315.6,286047000.5,N
1623503335.4,286046999.8,N
1623503355.3,286047002.0,N
1623503375.1,286047000.0,N
1623503376.0,286047000.0,N
1623503395.8,286047002.7,N
1623503415.7,286047002.3,N
1623503435.5,286047002.5,N
1623503455.4,286047003.8,N
1623503475.2,286047005.2,Y
1623503495.0,286047003.0,P
1623503495.9,286047003.0,N
1623503545.8,286047003.2,E
1623503555.7,286047004.3,N
1623503575.6,286047000.0,P
1623503595.4,286047000.0,N
1623503615.2,286047000.2,N
1623503635.1,286047001.1,N
1623503636.0,286047001.1,N
1623503655.8,286046998.6,N
1623503675.7,286046998.6,N
1623503695.5,286046998.4,N
1623503715.3,286046998.6,N
1623503735.2,286046999.2,N
1623503755.0,286046996.9,N
1623503755.9,286046996.9,N
1623503805.8,286046994.9,E
1623503815.7,286046999.6,N
1623503835.5,286047002.8,P
1623503855.4,286046999.8,N
1623503875.2,286046999.7,N
1623503895.0,286047002.8,N
1623503896.0,286047002.8,N
1623503915.8,286047002.4,N
1623503935.6,286046999.9,N
1623503955.5,286047000.9,N
1623503975.3,286047001.1,N
1623503995.1,286046998.5,N
1623504015.9,286046999.5,N
1623504035.7,286046997.0,N
1623504055.6,286046999.1,N
1623504075.4,286046998.4,N
1623504095.2,286046998.7,N
1623504115.1,286047001.2,N
1623504116.0,286047001.2,N
1623504135.8,286046996.9,N
1623504155.6,286046997.3,N
1623504175.5,286046998.0,N
1623504195.3,286046995.3,N
1623504215.2,286046995.0,N
1623504235.9,286046998.0,N
1623504255.7,286046995.6,N
1623504275.6,286046995.0,N
1623504295.4,286046994.9,N
1623504315.2,286046997.9,N
1623504335.1,286046997.6,N
1623504336.0,286046997.6,N
1623504355.8,286046997.9,N
1623504375.7,286046995.6,N
1623504395.5,286046995.4,N
1623504415.3,286046997.8,N
1623504435.2,286046997.6,N
1623504455.0,286046996.9,N
1623504455.9,286046996.9,N
1623504475.7,286046998.9,N
1623504495.6,286046996.5,N
1623504515.4,286046997.4,N
1623504535.3,286046995.3,N
1623504555.1,286046995.2,N
1623504556.0,286046995.2,N
1623504575.8,286046998.0,N
1623504595.7,286046997.3,N
1623504615.5,286046995.0,Y
1623504635.4,286046996.6,P
1623504655.2,286046999.6,N
1623504675.0,286046997.1,N
1623504675.9,286046997.1,N
1623504695.8,286046997.9,N
1623504715.6,286046997.7,N
1623504735.5,286046997.6,N
1623504755.3,286046995.0,Y
1623504775.1,286046998.4,P
1623504795.9,286046996.5,P
1623504815.7,286046999.2,N
1623504835.6,286046998.5,N
1623504855.4,286047000.4,N
1623504875.2,286046999.9,N
1623504895.1,286047001.1,N
1623504896.0,286047001.1,N
1623504915.8,286047000.8,N
1623504935.6,286046998.7,N
1623504955.5,286046999.2,N
1623504975.3,286046997.2,N
1623504995.2,286046997.4,N
1623505015.9,286046997.7,N
1623505035.7,286046996.9,N
1623505055.6,286046997.4,N
1623505075.4,286046997.0,N
1623505095.2,286046997.1,N
1623505115.1,286046999.0,N
1623505116.0,286046999.0,N
1623505135.8,286046999.3,N
1623505155.7,286046998.4,N
1623505175.5,286047000.3,N
1623505195.3,286047000.4,N
1623505215.2,286046998.7,N
1623505235.0,286046998.7,N
1623505235.9,286046998.7,N
1623505255.7,286046998.9,N
1623505275.6,286046998.9,N
1623505295.4,286046999.4,N
1623505315.3,286046998.9,N
1623505335.1,286046999.0,N
1623505336.0,286046999.0,N
1623505355.8,286046998.9,N
1623505375.7,286047000.6,N
1623505395.5,286047001.2,N
1623505415.4,286046998.2,N
1623505435.2,286047000.5,N
1623505455.0,286047000.9,N
1623505455.9,286047000.9,N
1623505475.8,286046998.1,N
1623505495.6,286047000.9,N
1623505515.4,286046999.8,N
1623505535.3,286047002.7,N
1623505555.1,286047000.6,N
1623505575.9,286047001.1,N
1623505595.7,286047000.4,N
1623505615.5,286046999.7,N
1623505635.4,286047002.7,N
1623505655.2,286047002.2,N
1623505675.0,286047002.4,N
1623505675.9,286047002.4,N
1623505695.8,286047002.8,N
1623505715.6,286047000.1,N
1623505735.5,286047000.1,N
1623505755.3,286047002.5,N
1623505775.1,286047002.6,N
1623505795.9,286046999.7,N
1623505815.7,286047001.3,N
1623505835.5,286047002.6,N
1623505855.4,286046999.8,N
1623505875.2,286046999.9,N
1623505895.1,286047000.0,N
1623505896.0,286047000.0,N
1623505915.8,286046999.7,N
1623505935.6,286047001.8,N
1623505955.5,286047001.3,N
1623505975.3,286047004.0,Y
1623505995.1,286047002.7,P
1623506015.9,286047002.4,N
1623506035.7,286047002.3,P
1623506055.6,286047000.0,N
1623506075.4,286047000.9,N
1623506095.2,286047000.8,N
1623506115.1,286047000.9,N
1623506116.0,286047000.9,N
1623506135.8,286047001.0,N
1623506155.7,286047000.4,N
1623506175.5,286047002.3,N
1623506195.3,286047001.5,N
1623506215.2,286047001.8,N
1623506235.0,286046999.7,N
1623506235.9,286046999.7,N
1623506255.7,286047000.2,N
1623506275.6,286047000.0,N
1623506295.4,286047000.2,N
1623506315.3,286047001.8,N
1623506335.1,286047002.2,N
1623506336.0,286047002.2,N
1623506355.8,286047001.9,N
1623506375.7,286047004.0,Y
1623506395.5,286047000.0,P
