#timestamp,LO_Frequency,Hit,StdDev 
1648551615.2,286047002.0,N
1648551635.1,286047001.8,N
1648551636.0,286047001.8,N
1648551655.8,286047004.4,N
1648551675.7,286047003.8,N
1648551695.5,286047002.1,N
1648551715.3,286047000.0,N
1648551735.2,286047000.6,N
1648551755.0,286047000.1,N
1648551755.9,286047000.1,N
1648551775.8,286047000.2,N
1648551795.6,286047002.7,N
1648551815.4,286047000.4,N
1648551835.3,286047000.8,N
1648551855.1,286046998.2,N
1648551875.8,286046998.8,N
1648551895.7,286046999.5,N
1648551915.5,286046997.1,N
1648551935.4,286046996.9,N
1648551955.2,286046996.0,N
1648551975.0,286046995.4,N
1648551975.9,286046995.4,N
1648551995.8,286046997.9,N
1648552015.6,286046998.8,N
1648552035.4,286046996.8,N
1648552055.3,286046997.7,N
1648552075.1,286046995.8,N
1648552095.9,286046996.4,N
1648552115.7,286046994.2,N
1648552135.5,286046994.4,N
1648552155.4,286046992.5,N
1648552175.2,286046992.6,N
1648552195.1,286046991.9,N
1648552196.0,286046991.9,N
1648552215.8,286046993.6,N
1648552235.6,286046993.7,N
1648552255.5,286046996.3,N
1648552275.3,286046994.1,N
1648552295.2,286046994.0,N
1648552315.9,286046992.0,N
1648552335.7,286046992.6,N
1648552355.6,286046990.1,Y
1648552375.4,286046995.5,P
1648552395.3,286046995.8,P
1648552415.1,286046996.0,P
1648552416.0,286046996.0,Y
1648552435.8,286047000.1,P
1648552455.7,286047000.1,N
1648552475.5,286047000.2,N
1648552495.3,286047000.4,N
1648552515.2,286046998.9,N
1648552535.0,286046999.3,N
1648552535.9,286046999.3,N
1648552555.8,286046998.6,N
1648552575.6,286046998.3,N
1648552595.4,286046998.2,N
1648552615.3,286046999.4,N
1648552635.1,286047001.2,N
1648552655.8,286047000.7,N
1648552675.7,286047000.2,N
1648552695.5,286046998.1,N
1648552715.4,286046999.3,N
1648552735.2,286046998.5,N
1648552755.0,286046999.3,N
1648552756.0,286046999.3,N
1648552775.8,286046997.6,N
1648552795.6,286046997.7,N
1648552815.5,286046998.4,N
1648552835.3,286047000.8,N
1648552855.1,286046998.1,N
1648552875.9,286046999.9,N
1648552895.7,286047001.1,N
1648552915.6,286046998.1,N
1648552935.4,286047001.2,N
1648552955.2,286046997.2,N
1648552975.1,286046999.1,N
1648552976.0,286046999.1,N
1648552995.8,286046996.8,N
1648553015.7,286046995.3,Y
1648553035.5,286046999.4,P
1648553055.3,286046999.0,P
1648553075.2,286046998.3,P
1648553095.0,286046998.8,Y
1648553095.9,286046998.8,P
1648553115.8,286046998.4,P
1648553135.6,286046998.5,P
1648553155.4,286046999.0,Y
1648553175.3,286046998.3,P
1648553195.1,286046998.5,P
1648553215.9,286047000.9,P
1648553235.7,286046998.9,N
1648553255.5,286046996.6,Y
1648553275.4,286046998.2,P
1648553295.2,286046998.5,P
1648553315.1,286047000.5,N
1648553316.0,286047000.5,N
1648553335.8,286047000.5,N
1648553355.6,286047000.1,N
1648553375.5,286047002.1,N
1648553395.3,286047001.8,N
1648553415.1,286046999.7,N
1648553435.9,286047002.5,N
1648553455.7,286047002.6,N
1648553475.6,286047002.8,N
1648553495.4,286047002.3,N
1648553515.2,286047002.6,N
1648553535.1,286047001.0,N
1648553536.0,286047001.0,N
1648553555.8,286046998.6,N
1648553575.6,286046998.5,N
1648553595.5,286046998.7,N
1648553615.3,286046999.5,N
1648553635.2,286046996.5,N
1648553655.9,286046998.8,N
1648553675.7,286046998.9,N
1648553695.6,286047001.1,N
1648553715.4,286046998.7,N
1648553735.2,286046998.7,N
1648553755.1,286046998.7,N
1648553756.0,286046998.7,N
1648553775.8,286046998.1,N
1648553795.7,286046998.9,N
1648553815.5,286046998.1,N
1648553835.3,286047001.0,N
1648553855.2,286047000.9,N
1648553875.0,286047001.1,N
1648553875.9,286047001.1,N
1648553895.8,286046998.2,N
1648553915.6,286047000.8,N
1648553935.4,286046998.4,N
1648553955.3,286046999.1,N
1648553975.1,286046996.7,N
1648553995.8,286046996.6,N
1648554015.7,286046998.9,N
1648554035.5,286046999.0,N
1648554055.4,286046998.9,N
1648554075.2,286046997.8,N
1648554095.0,286046995.2,Y
1648554095.9,286046995.2,P
1648554115.8,286046999.6,N
1648554135.6,286046997.1,N
1648554155.5,286046997.2,N
1648554175.3,286046997.9,N
1648554195.1,286046995.0,Y
1648554215.9,286047000.6,P
1648554235.7,286047002.6,N
1648554255.5,286046999.8,N
1648554275.4,286047002.7,N
1648554295.2,286046999.9,N
1648554315.1,286046999.9,N
1648554316.0,286046999.9,N
1648554335.8,286047000.4,N
1648554355.6,286047000.9,N
1648554375.5,286047001.0,N
1648554395.3,286046998.6,N
1648554415.1,286046999.3,N
1648554435.9,286046998.9,N
1648554455.7,286046996.8,N
1648554475.6,286046999.4,N
1648554495.4,286046999.2,N
1648554515.2,286046997.0,N
1648554535.1,286046999.4,N
1648554536.0,286046999.4,N
1648554555.8,286046999.1,N
1648554575.7,286046996.9,N
1648554595.5,286046996.6,N
1648554615.3,286046999.3,N
1648554635.2,286046999.5,N
1648554655.9,286046997.7,N
1648554675.7,286046999.1,N
1648554695.6,286046999.2,N
1648554715.4,286046999.6,N
1648554735.3,286046996.6,N
1648554755.1,286046996.6,N
1648554756.0,286046996.6,N
1648554775.8,286046998.9,N
1648554795.7,286046998.3,N
1648554815.5,286047000.5,N
1648554835.4,286047000.5,N
1648554855.2,286047001.6,N
1648554875.0,286047002.8,N
1648554875.9,286047002.8,N
1648554895.8,286047001.9,N
1648554915.6,286047001.8,N
1648554935.4,286047004.3,N
1648554955.3,286047004.4,N
1648554975.1,286047002.4,N
1648554995.9,286047002.3,N
1648555015.7,286047002.5,N
1648555035.5,286047000.1,N
1648555055.4,286046998.7,N
1648555075.2,286047000.9,N
1648555095.0,286047002.3,N
1648555095.9,286047002.3,N
1648555115.8,286047002.5,N
1648555135.6,286047002.5,N
1648555155.5,286047003.9,N
1648555175.3,286047003.8,N
1648555195.1,286047003.2,N
