#timestamp,LO_Frequency,Hit,StdDev 
1551621615.9,286046993.8,N
1551621635.7,286046993.3,N
1551621655.6,286046993.7,N
1551621675.4,286046998.0,N
1551621695.2,286046995.1,N
1551621715.1,286046995.1,N
1551621716.0,286046995.1,N
1551621735.8,286046995.1,N
1551621755.7,286046995.6,N
1551621775.5,286046995.2,N
1551621795.3,286046995.3,N
1551621815.2,286046994.1,N
1551621835.0,286046991.7,N
1551621835.9,286046991.7,N
1551621855.8,286046992.3,N
1551621875.6,286046994.8,N
1551621895.4,286046994.2,N
1551621915.3,286046992.9,N
1551621935.1,286046988.6,Y
1551621955.9,286046990.5,P
1551621975.7,286046988.5,P
1551621995.5,286046990.0,N
1551622015.4,286046987.3,Y
1551622035.2,286046996.7,P
1551622055.0,286046997.1,N
1551622055.9,286046997.1,N
1551622075.8,286046995.2,N
1551622095.6,286046997.9,N
1551622115.5,286046996.8,N
1551622135.3,286046997.1,N
1551622155.1,286046997.8,N
1551622175.9,286046993.7,Y
1551622195.7,286046997.2,P
1551622215.5,286046998.8,N
1551622235.4,286046998.8,N
1551622255.2,286047001.0,N
1551622275.1,286047000.0,N
1551622276.0,286047000.0,N
1551622295.8,286047001.2,N
1551622315.6,286047002.6,N
1551622335.5,286047002.7,N
1551622355.3,286046999.7,N
1551622375.1,286047001.7,N
1551622395.9,286047002.3,N
1551622415.7,286046999.7,N
1551622435.6,286047002.6,N
1551622455.4,286047001.8,N
1551622475.2,286047002.4,N
1551622495.1,286047000.4,N
1551622496.0,286047000.4,N
1551622515.8,286046999.8,N
1551622535.7,286047002.1,N
1551622555.5,286047004.3,N
1551622575.3,286047003.7,N
1551622595.2,286047005.0,N
1551622615.0,286047008.5,Y
1551622615.9,286047008.5,P
1551622635.7,286047010.4,N
1551622655.6,286047011.5,N
1551622675.4,286047011.9,N
1551622695.3,286047011.4,N
1551622715.1,286047013.8,Y
1551622735.8,286047005.6,P
1551622755.7,286047002.9,N
1551622775.5,286047004.3,N
1551622795.4,286047002.5,N
1551622815.2,286046999.9,N
1551622835.0,286047002.8,N
1551622835.9,286047002.8,N
1551622855.8,286047000.3,N
1551622875.6,286047000.6,N
1551622895.4,286046999.9,N
1551622915.3,286047001.9,N
1551622935.1,286047002.7,N
1551622955.9,286047004.4,N
1551622975.7,286047003.6,N
1551622995.5,286047003.3,N
1551623015.4,286047002.9,N
1551623035.2,286047002.6,N
1551623055.1,286047002.2,N
1551623056.0,286047002.2,N
1551623075.8,286047001.1,N
1551623095.6,286047000.6,N
1551623115.5,286046999.8,N
1551623135.3,286046999.7,N
1551623155.1,286047000.7,N
1551623175.9,286047000.2,N
1551623195.7,286047004.2,N
1551623215.6,286047002.2,N
1551623235.4,286047001.9,N
1551623255.2,286047002.5,N
1551623275.1,286047004.4,N
1551623276.0,286047004.4,N
1551623295.8,286047002.0,N
1551623315.6,286047002.5,N
1551623335.5,286047001.5,N
1551623355.3,286047000.2,N
1551623375.2,286046998.6,N
1551623395.9,286046998.1,N
1551623415.7,286047001.0,N
1551623435.6,286047000.6,N
1551623455.4,286046999.8,N
1551623475.3,286047002.1,N
1551623495.1,286047002.8,N
1551623496.0,286047002.8,N
1551623515.8,286047001.2,N
1551623535.7,286047001.0,N
1551623555.5,286046998.1,N
1551623575.3,286046999.0,N
1551623595.2,286046996.6,N
1551623615.0,286046998.7,N
1551623615.9,286046998.7,N
1551623635.8,286046996.7,N
1551623655.6,286046995.7,N
1551623675.4,286046997.9,N
1551623695.3,286046996.2,N
1551623715.1,286046996.4,N
1551623735.9,286046996.4,N
1551623755.7,286046995.5,N
1551623775.5,286046996.1,N
1551623795.4,286046998.0,N
1551623815.2,286046995.4,N
1551623835.0,286046999.2,N
1551623835.9,286046999.2,N
1551623855.8,286046999.3,N
1551623875.6,286046999.1,N
1551623895.5,286046998.3,N
1551623915.3,286046999.3,N
1551623935.1,286046996.7,N
1551623955.9,286046998.7,N
1551623975.7,286046999.6,N
1551623995.5,286046997.1,N
1551624015.4,286046997.4,N
1551624035.2,286046995.7,N
1551624055.1,286046997.7,N
1551624056.0,286046997.7,N
1551624075.8,286046997.2,N
1551624095.6,286046998.7,N
1551624115.5,286046998.6,N
1551624135.3,286047001.0,N
1551624155.1,286046998.6,N
1551624175.9,286047000.7,N
1551624195.7,286047002.7,N
1551624215.6,286047003.5,N
1551624235.4,286047003.4,N
1551624255.2,286047003.3,N
1551624275.1,286047001.3,N
1551624276.0,286047001.3,N
1551624295.8,286047002.5,N
1551624315.7,286046998.7,N
1551624335.5,286046997.7,N
1551624355.3,286046996.8,N
1551624375.2,286046993.8,N
1551624395.0,286046996.0,N
1551624395.9,286046996.0,N
1551624415.7,286046993.8,N
1551624435.6,286046993.6,N
1551624455.4,286046994.6,N
1551624475.3,286046995.5,N
1551624495.1,286046997.1,N
1551624496.0,286046997.1,N
1551624515.8,286046999.3,N
1551624535.7,286046999.6,N
1551624555.5,286046997.3,N
1551624575.3,286046995.3,N
1551624595.2,286046994.9,N
1551624615.0,286046997.8,N
1551624615.9,286046997.8,N
1551624635.8,286046997.3,N
1551624655.6,286046998.7,N
1551624675.4,286047002.0,N
1551624695.3,286047001.8,N
1551624715.1,286047004.3,N
1551624735.9,286046999.7,N
1551624755.7,286046998.8,N
1551624775.5,286046996.9,N
1551624795.4,286046995.5,N
1551624815.2,286046995.9,N
1551624835.0,286046995.4,N
1551624835.9,286046995.4,N
1551624855.8,286046993.8,N
1551624875.6,286046993.4,N
1551624895.5,286046991.9,Y
1551624915.3,286046998.0,P
1551624935.1,286046998.0,P
1551624955.9,286046995.0,P
1551624975.7,286046997.8,N
1551624995.5,286046998.9,N
1551625015.4,286046998.6,N
1551625035.2,286047000.5,N
1551625055.1,286047000.0,N
1551625056.0,286047000.0,N
1551625075.8,286047000.0,N
1551625095.6,286047000.1,N
1551625115.5,286047002.5,N
1551625135.3,286047001.5,N
1551625155.1,286047001.8,N
1551625175.9,286047002.1,N
1551625195.7,286047004.3,N
