#timestamp,LO_Frequency,Hit,StdDev 
1674388815.5,286047000.0,N
1674388835.4,286047002.3,N
1674388855.2,286047002.3,N
1674388875.1,286047002.2,N
1674388876.0,286047002.2,N
1674388895.8,286047001.7,N
1674388915.6,286047004.2,N
1674388935.5,286047002.3,N
1674388955.3,286047002.0,N
1674388975.2,286046998.4,N
1674388995.9,286046997.4,N
1674389015.7,286046998.1,N
1674389035.6,286046998.3,N
1674389055.4,286046999.4,N
1674389075.3,286047000.7,N
1674389095.1,286046997.0,N
1674389096.0,286046997.0,N
1674389115.8,286046996.7,N
1674389135.7,286046997.0,N
1674389155.5,286046999.0,N
1674389175.4,286047000.6,N
1674389195.2,286046999.7,N
1674389215.0,286047001.6,N
1674389215.9,286047001.6,N
1674389235.8,286047001.3,N
1674389255.6,286047004.3,N
1674389275.5,286047001.3,N
1674389295.3,286047000.5,N
1674389315.1,286046997.3,N
1674389335.9,286046995.5,N
1674389355.7,286046991.8,Y
1674389375.5,286046991.7,P
1674389395.4,286046992.2,N
1674389415.2,286046993.7,N
1674389435.1,286046995.3,N
1674389436.0,286046995.3,N
1674389455.8,286046996.5,N
1674389475.6,286046998.0,N
1674389495.5,286046996.4,N
1674389515.3,286046999.5,N
1674389535.1,286047001.1,N
1674389555.9,286047002.6,N
1674389575.7,286047003.0,N
1674389595.6,286047004.4,N
1674389615.4,286047004.0,N
1674389635.2,286047003.7,N
1674389655.1,286047004.2,N
1674389656.0,286047004.2,N
1674389675.8,286047002.7,N
1674389695.6,286046998.6,N
1674389715.5,286046998.6,N
1674389735.3,286047000.2,N
1674389755.1,286046999.7,N
1674389775.9,286047001.6,N
1674389795.9,286047000.8,N
1674389815.7,286046998.6,N
1674389835.6,286047000.5,N
1674389855.4,286047001.8,N
1674389875.2,286047003.8,N
1674389895.1,286047003.9,N
1674389896.0,286047003.9,N
1674389915.8,286047003.7,N
1674389935.7,286047002.7,N
1674389955.5,286047000.7,N
1674389975.3,286046999.3,N
1674389995.2,286046995.3,N
1674390015.0,286046994.9,N
1674390015.9,286046994.9,N
1674390035.8,286046997.9,N
1674390055.6,286046997.2,N
1674390075.4,286047000.5,N
1674390095.3,286046999.3,N
1674390115.1,286046997.1,N
1674390135.8,286046998.1,N
1674390155.7,286046999.2,N
1674390175.5,286047000.3,N
1674390195.4,286046996.6,N
1674390215.2,286046996.9,N
1674390235.0,286046997.4,N
1674390235.9,286046997.4,N
1674390255.8,286046998.4,N
1674390275.6,286047000.8,N
1674390295.4,286047000.4,N
1674390315.3,286047001.2,N
1674390335.1,286046996.8,N
1674390355.9,286046998.6,N
1674390375.7,286046998.7,N
1674390395.5,286047001.1,N
1674390415.4,286046998.5,N
1674390435.2,286046999.6,N
1674390455.0,286046996.6,N
1674390456.0,286046996.6,N
1674390475.8,286047002.6,N
1674390495.6,286047003.9,N
1674390515.5,286047005.8,N
1674390535.3,286047002.8,N
1674390555.2,286047000.9,N
1674390575.9,286046998.7,N
1674390595.7,286047000.0,N
1674390615.6,286047002.5,N
1674390635.4,286047002.1,N
1674390655.2,286047000.0,N
1674390675.1,286047000.7,N
1674390676.0,286047000.7,N
1674390695.8,286047000.2,N
1674390715.7,286046997.1,N
1674390735.5,286046998.7,N
1674390755.3,286047000.7,N
1674390775.2,286047000.6,N
1674390795.0,286047001.9,N
1674390795.9,286047001.9,N
1674390815.7,286047002.3,N
1674390835.6,286046998.1,N
1674390855.4,286047002.6,N
1674390875.3,286047000.5,N
1674390895.1,286047002.7,N
1674390896.0,286047002.7,N
1674390915.8,286046999.8,N
1674390935.7,286046998.3,N
1674390955.5,286047001.1,N
1674390975.3,286047001.1,N
1674390995.2,286047000.5,N
1674391015.0,286046998.8,N
1674391015.9,286046998.8,N
1674391035.8,286046997.8,N
1674391055.6,286046997.2,N
1674391075.4,286046997.2,N
1674391095.3,286046999.5,N
1674391115.1,286046996.6,N
1674391135.8,286046996.6,N
1674391155.7,286047000.1,N
1674391175.5,286047002.3,N
1674391195.4,286046999.6,N
1674391215.2,286046999.2,N
1674391235.0,286047002.8,N
1674391235.9,286047002.8,N
1674391255.8,286047000.5,N
1674391275.6,286047000.7,N
1674391295.4,286046999.8,N
1674391315.3,286046998.2,N
1674391335.1,286046999.7,N
1674391355.9,286047000.5,N
1674391375.7,286046999.7,N
1674391395.5,286047000.5,N
1674391415.4,286047000.8,N
1674391435.2,286047001.2,N
1674391455.0,286047002.3,N
1674391456.0,286047002.3,N
1674391475.8,286047002.7,N
1674391495.6,286047000.7,N
1674391515.5,286047000.4,N
1674391535.3,286047002.4,N
1674391555.1,286047000.1,N
1674391575.9,286047000.2,N
1674391595.7,286046998.4,N
1674391615.6,286047000.0,N
1674391635.4,286046999.3,N
1674391655.2,286047001.0,N
1674391675.1,286046997.5,N
1674391676.0,286046997.5,N
1674391695.8,286046999.3,N
1674391715.7,286047000.3,N
1674391735.5,286046999.8,N
1674391755.3,286047000.7,N
1674391775.2,286047001.0,N
1674391795.0,286047002.4,N
1674391795.9,286047002.4,N
1674391815.7,286047003.6,N
1674391835.6,286047001.7,N
1674391855.4,286047003.0,N
1674391875.3,286047003.4,N
1674391895.1,286047003.2,N
1674391915.8,286047004.1,N
1674391935.7,286047004.4,N
1674391955.5,286046999.7,N
1674391975.4,286047000.2,N
1674391995.2,286047001.4,N
1674392015.0,286047002.5,N
1674392015.9,286047002.5,N
1674392035.8,286047002.8,N
1674392055.6,286047001.6,N
1674392075.4,286047003.1,N
1674392095.3,286047001.5,N
1674392115.1,286047002.6,N
1674392135.9,286047001.5,N
1674392155.7,286046998.3,N
1674392175.5,286046998.1,N
1674392195.4,286046999.9,N
1674392215.2,286046997.2,N
1674392235.0,286046997.4,N
1674392236.0,286046997.4,N
1674392255.8,286047000.5,N
1674392275.6,286046998.8,N
1674392295.5,286046997.4,N
1674392315.3,286046997.0,N
1674392335.1,286046998.7,N
1674392355.9,286047001.2,N
1674392375.7,286047002.4,N
1674392395.5,286047002.6,N
