#timestamp,LO_Frequency,Hit,StdDev 
1506528015.4,286047000.8,N
1506528035.2,286046997.3,N
1506528055.1,286046997.3,N
1506528056.0,286046997.3,N
1506528075.8,286047000.5,N
1506528095.6,286046998.9,N
1506528115.5,286046995.0,N
1506528135.3,286046990.1,Y
1506528155.1,286046990.8,P
1506528175.9,286046996.8,N
1506528195.7,286046990.3,N
1506528215.5,286046994.4,N
1506528235.3,286046995.9,N
1506528255.2,286046993.7,N
1506528275.0,286046997.7,N
1506528275.9,286046997.7,N
1506528295.7,286046995.0,N
1506528315.6,286046991.9,N
1506528335.4,286046993.6,N
1506528355.2,286046994.3,N
1506528375.1,286046993.9,N
1506528376.0,286046993.9,N
1506528395.8,286046992.0,Y
1506528415.6,286046995.0,P
1506528435.5,286046996.1,P
1506528455.3,286046993.4,P
1506528475.1,286046995.2,Y
1506528495.9,286047000.5,P
1506528515.7,286046999.9,N
1506528535.5,286047001.1,N
1506528555.4,286046998.3,N
1506528575.2,286046998.6,N
1506528595.0,286047001.2,N
1506528595.9,286047001.2,N
1506528615.8,286046998.6,N
1506528635.6,286046998.9,N
1506528655.4,286047001.2,N
1506528675.3,286047001.0,N
1506528695.1,286046999.2,N
1506528696.0,286046999.2,N
1506528715.8,286046998.9,N
1506528735.7,286046995.3,N
1506528755.5,286046993.3,Y
1506528775.3,286046998.0,P
1506528795.2,286046999.3,N
1506528815.9,286047000.8,N
1506528835.7,286047001.9,N
1506528855.6,286047000.9,N
1506528875.4,286046999.1,N
1506528895.2,286046995.5,Y
1506528915.1,286046998.8,P
1506528916.0,286046998.8,N
1506528935.8,286046997.6,P
1506528955.6,286046999.4,N
1506528975.5,286046995.6,Y
1506528995.3,286046996.7,P
1506529015.1,286046998.7,N
1506529035.9,286046997.0,P
1506529055.7,286046996.2,Y
1506529075.5,286046998.8,P
1506529095.4,286046998.6,N
1506529115.2,286046998.2,P
1506529135.0,286047000.6,N
1506529135.9,286047000.6,N
1506529155.8,286046998.7,N
1506529175.6,286046997.2,N
1506529195.4,286046998.1,N
1506529215.2,286046999.7,N
1506529235.1,286047001.0,N
1506529236.0,286047001.0,N
1506529255.8,286047001.0,N
1506529275.6,286046999.1,N
1506529295.5,286047000.4,N
1506529315.3,286046997.2,N
1506529335.1,286046996.9,N
1506529355.9,286047002.7,N
1506529375.7,286047001.0,N
1506529395.5,286046998.4,N
1506529415.4,286046999.1,N
1506529435.2,286047001.2,N
1506529455.0,286046998.7,N
1506529455.9,286046998.7,N
1506529475.8,286047001.7,N
1506529495.6,286047000.2,N
1506529515.4,286046999.1,N
1506529535.3,286046999.2,N
1506529555.1,286046993.8,Y
1506529556.0,286046993.8,P
1506529575.8,286046994.4,N
1506529595.7,286046995.2,N
1506529615.5,286046994.2,N
1506529635.3,286046992.4,Y
1506529655.2,286046995.2,P
1506529675.9,286046999.1,P
1506529695.7,286046997.7,N
1506529715.6,286046991.7,Y
1506529735.4,286046998.4,P
1506529755.2,286046999.6,N
1506529775.1,286046999.6,N
1506529776.0,286046999.6,N
1506529795.8,286046999.1,N
1506529815.6,286047000.2,N
1506529835.5,286047001.8,N
1506529855.3,286047003.0,N
1506529875.1,286047004.2,N
1506529895.8,286047004.4,N
1506529915.7,286047002.8,N
1506529935.5,286047002.6,N
1506529955.3,286046998.2,N
1506529975.2,286047000.5,N
1506529995.9,286046999.0,N
1506530015.7,286046997.8,N
1506530035.6,286046993.7,N
1506530055.4,286046993.5,N
1506530075.2,286046996.2,N
1506530095.1,286046993.4,N
1506530096.0,286046993.4,N
1506530115.8,286046997.6,N
1506530135.6,286046995.5,N
1506530155.5,286046997.9,N
1506530175.3,286046999.0,N
1506530195.1,286046998.0,N
1506530215.8,286046997.7,N
1506530235.7,286046995.7,N
1506530255.5,286047000.0,N
1506530275.3,286046999.8,N
1506530295.2,286046998.7,N
1506530315.0,286046996.9,N
1506530315.9,286046996.9,N
1506530335.7,286046993.4,N
1506530355.6,286046992.3,N
1506530375.4,286046990.3,N
1506530395.2,286046989.0,Y
1506530415.1,286046991.4,P
1506530416.0,286046991.4,N
1506530435.8,286046986.9,P
1506530455.7,286046985.9,Y
1506530475.5,286046994.8,P
1506530495.3,286046993.2,P
1506530515.1,286046992.7,P
1506530535.9,286046993.2,Y
1506530555.7,286046996.8,P
1506530575.6,286046995.6,N
1506530595.4,286046993.9,P
1506530615.2,286046994.5,Y
1506530635.1,286046999.1,P
1506530636.0,286046999.1,N
1506530655.8,286046997.2,N
1506530675.6,286046998.0,N
1506530695.5,286046993.7,Y
1506530715.3,286046997.3,P
1506530735.1,286046998.9,P
1506530755.9,286046998.8,N
1506530775.7,286047001.2,N
1506530795.5,286046996.6,N
1506530815.3,286046997.0,N
1506530835.2,286046995.4,Y
1506530855.0,286046995.7,P
1506530855.9,286046995.7,P
1506530875.8,286046995.6,P
1506530895.6,286046995.4,Y
1506530915.4,286047001.0,P
1506530935.3,286046998.2,N
1506530955.1,286047000.1,N
1506530956.0,286047000.1,N
1506530975.8,286046998.6,N
1506530995.7,286047000.3,N
1506531015.5,286047000.4,N
1506531035.3,286046998.1,N
1506531055.1,286047000.8,N
1506531075.9,286046998.3,N
1506531095.7,286047000.2,N
1506531115.5,286047000.5,N
1506531135.4,286046999.0,N
1506531155.2,286046998.3,N
1506531175.0,286046996.5,N
1506531175.9,286046996.5,N
1506531195.8,286046998.8,N
1506531215.6,286046996.9,N
1506531235.4,286046997.3,N
1506531255.3,286046999.5,N
1506531275.1,286046997.2,N
1506531276.0,286046997.2,N
1506531295.8,286046996.8,N
1506531315.7,286046996.6,N
1506531335.5,286046996.5,N
1506531355.3,286046997.2,N
1506531375.1,286046997.0,N
1506531395.9,286046999.2,N
1506531415.7,286046996.6,N
1506531435.6,286046989.8,Y
1506531455.4,286046986.6,P
1506531475.2,286046987.1,N
1506531495.0,286046994.0,N
1506531495.9,286046994.0,N
1506531515.8,286047002.3,N
1506531535.6,286047004.8,N
1506531555.4,286047006.9,N
1506531575.3,286047012.2,N
1506531595.1,286047012.8,N
1506531596.0,286047012.8,N
