#timestamp,LO_Frequency,Hit,StdDev 
1630256415.4,286046999.1,N
1630256435.2,286046998.9,N
1630256455.1,286046998.9,N
1630256456.0,286046998.9,N
1630256475.8,286047001.0,N
1630256495.6,286046998.7,N
1630256515.5,286046997.2,N
1630256535.3,286046998.3,N
1630256555.1,286046998.5,N
1630256575.9,286046999.6,N
1630256595.7,286046996.7,N
1630256615.6,286046996.8,N
1630256635.4,286046996.6,N
1630256655.2,286046997.7,N
1630256675.1,286046995.2,Y
1630256676.0,286046995.2,P
1630256695.8,286047000.1,N
1630256715.6,286046999.9,N
1630256735.5,286047001.6,N
1630256755.3,286047003.7,N
1630256775.2,286047002.4,N
1630256795.9,286047002.6,N
1630256815.7,286047003.7,N
1630256835.6,286047003.4,N
1630256855.4,286047002.9,N
1630256875.2,286047005.5,N
1630256895.1,286047006.4,N
1630256896.0,286047006.4,N
1630256915.8,286047011.9,Y
1630256935.7,286047001.5,P
1630256955.5,286047002.3,P
1630256975.3,286047004.4,P
1630256995.2,286047000.4,N
1630257015.0,286046998.7,N
1630257015.9,286046998.7,N
1630257035.7,286046996.5,N
1630257055.6,286046997.5,N
1630257075.4,286046993.8,N
1630257095.3,286046993.6,N
1630257115.1,286046994.1,N
1630257116.0,286046994.1,N
1630257135.8,286046994.4,N
1630257155.7,286046993.7,N
1630257175.5,286046995.9,N
1630257195.3,286046996.9,N
1630257215.2,286046999.6,N
1630257235.0,286046999.2,N
1630257235.9,286046999.2,N
1630257255.8,286046998.9,N
1630257275.6,286046998.9,N
1630257295.4,286046999.5,N
1630257315.3,286046997.7,N
1630257335.1,286047001.0,N
1630257355.9,286046999.9,N
1630257375.7,286046995.0,N
1630257395.5,286046996.4,N
1630257415.4,286046995.8,N
1630257435.2,286046994.9,N
1630257455.1,286046996.7,N
1630257456.0,286046996.7,N
1630257475.8,286046995.2,N
1630257495.6,286046993.8,N
1630257515.5,286046994.2,N
1630257535.3,286046994.2,N
1630257555.1,286046992.8,Y
1630257575.9,286046995.0,P
1630257595.7,286046997.7,P
1630257615.6,286046995.0,P
1630257635.4,286046997.6,N
1630257655.2,286046993.3,Y
1630257675.1,286046996.5,P
1630257676.0,286046996.5,P
1630257695.8,286046995.0,P
1630257715.7,286046993.5,Y
1630257735.5,286046997.3,P
1630257755.3,286046999.2,N
1630257775.2,286046996.8,N
1630257795.0,286047000.7,N
1630257795.9,286047000.7,N
1630257815.7,286047002.5,N
1630257835.6,286047001.7,N
1630257855.4,286047001.1,N
1630257875.3,286046997.0,N
1630257895.1,286047001.2,N
1630257915.9,286046996.5,N
1630257935.7,286046997.6,N
1630257955.5,286046996.7,N
1630257975.4,286046996.6,N
1630257995.2,286046996.7,N
1630258015.0,286046996.5,N
1630258015.9,286046996.5,N
1630258035.8,286046997.4,N
1630258055.6,286046996.8,N
1630258075.5,286046994.9,N
1630258095.3,286046995.3,N
1630258115.1,286046996.9,N
1630258135.9,286046997.7,N
1630258155.7,286046993.6,Y
1630258175.5,286046999.6,P
1630258195.4,286046998.5,N
1630258215.2,286047000.5,N
1630258235.1,286047000.4,N
1630258236.0,286047000.4,N
1630258255.8,286047002.1,N
1630258275.6,286047001.8,N
1630258295.5,286047002.7,N
1630258315.3,286047000.0,N
1630258335.1,286047002.6,N
1630258355.9,286047002.6,N
1630258375.7,286047001.8,N
1630258395.6,286047001.5,N
1630258415.4,286047003.9,N
1630258435.2,286047004.4,N
1630258455.1,286047003.0,N
1630258456.0,286047003.0,N
1630258475.8,286047004.0,N
1630258495.7,286046999.8,N
1630258515.5,286047000.4,N
1630258535.4,286047002.2,N
1630258555.2,286046999.9,N
1630258575.0,286046999.0,N
1630258575.9,286046999.0,N
1630258595.8,286046998.6,N
1630258615.6,286047000.6,N
1630258635.4,286046998.6,N
1630258655.3,286047000.8,N
1630258675.1,286046998.3,N
1630258695.9,286046996.6,N
1630258715.7,286046996.6,N
1630258735.5,286046999.0,N
1630258755.4,286046999.0,N
1630258775.2,286046999.0,N
1630258795.0,286046998.1,N
1630258795.9,286046998.1,N
1630258815.8,286047000.9,N
1630258835.6,286047000.7,N
1630258855.5,286046999.0,N
1630258875.3,286046999.0,N
1630258895.1,286047000.2,N
1630258915.9,286047001.6,N
1630258935.7,286046999.8,N
1630258955.5,286046999.9,N
1630258975.4,286047000.6,N
1630258995.2,286047000.8,N
1630259015.1,286046999.6,N
1630259016.0,286046999.6,N
1630259035.8,286046999.6,N
1630259055.6,286046996.5,N
1630259075.5,286046999.3,N
1630259095.3,286046998.6,N
1630259115.1,286047000.8,N
1630259135.9,286047000.5,N
1630259155.7,286047000.5,N
1630259175.6,286047002.6,N
1630259195.4,286047000.2,N
1630259215.2,286047004.2,N
1630259235.1,286047003.7,N
1630259236.0,286047003.7,N
1630259255.8,286047004.3,N
1630259275.6,286047004.3,N
1630259295.5,286047003.5,N
1630259315.3,286047001.5,N
1630259335.2,286047001.9,N
1630259355.9,286047004.7,N
1630259375.7,286047005.0,N
1630259395.6,286047005.0,N
1630259415.4,286047004.6,N
1630259435.3,286047006.2,N
1630259455.1,286047006.6,N
1630259456.0,286047006.6,N
1630259475.8,286047006.3,N
1630259495.7,286047006.6,N
1630259515.5,286047009.2,Y
1630259535.3,286047007.2,P
1630259555.2,286047007.6,P
1630259575.0,286047007.0,P
1630259575.9,286047007.0,Y
1630259595.8,286047002.8,P
1630259615.6,286047002.7,N
1630259635.4,286047002.0,N
1630259655.3,286046999.7,N
1630259675.1,286047001.5,N
1630259695.9,286047000.3,N
1630259715.7,286046999.9,N
1630259735.5,286047000.2,N
1630259755.4,286047000.6,N
1630259775.2,286046999.7,N
1630259795.1,286047002.3,N
1630259796.0,286047002.3,N
1630259815.8,286047002.2,N
1630259835.6,286047002.4,N
1630259855.5,286047001.0,N
1630259875.3,286047000.6,N
1630259895.1,286047001.6,N
1630259915.9,286047004.2,N
1630259935.7,286047003.2,N
1630259955.6,286047005.0,Y
1630259975.4,286047002.5,P
1630259995.2,286046999.9,N
