#timestamp,LO_Frequency,Hit,StdDev 
1619946015.4,286047016.3,P
1619946035.2,286047019.2,Y
1619946055.0,286047012.4,P
1619946055.9,286047012.4,P
1619946075.8,286047007.3,P
1619946095.6,286047006.8,N
1619946115.5,286047005.9,N
1619946135.3,286047000.3,N
1619946155.1,286046996.6,N
1619946175.9,286046998.2,N
1619946195.7,286047004.2,N
1619946215.5,286046998.7,N
1619946235.4,286046997.1,N
1619946255.2,286046997.6,N
1619946275.1,286046990.1,N
1619946276.0,286046990.1,N
1619946295.8,286046977.3,Y
1619946315.6,286046969.1,P
1619946335.5,286046962.4,N
1619946355.3,286046956.6,N
1619946375.2,286046959.5,N
1619946395.9,286046960.0,N
1619946415.7,286046966.6,N
1619946435.6,286046963.4,N
1619946455.4,286046964.2,N
1619946475.2,286046964.3,N
1619946495.1,286046965.3,N
1619946496.0,286046965.3,N
1619946515.8,286046967.3,N
1619946535.7,286046970.0,N
1619946555.5,286046977.5,N
1619946575.3,286046973.6,N
1619946595.2,286046969.3,Y
1619946615.0,286047000.9,P
1619946615.9,286047000.9,N
1619946635.8,286046998.7,N
1619946655.6,286046996.9,N
1619946675.4,286046990.7,N
1619946695.3,286046992.1,N
1619946715.1,286047001.0,N
1619946735.8,286047009.2,N
1619946755.7,286047010.7,N
1619946775.5,286047004.9,N
1619946795.4,286047011.1,N
1619946815.2,286047006.8,N
1619946835.0,286047003.8,N
1619946835.9,286047003.8,N
1619946855.8,286046997.8,N
1619946875.6,286046995.1,N
1619946895.4,286047000.3,N
1619946915.3,286046997.5,N
1619946935.1,286046990.5,N
1619946955.9,286046989.1,N
1619946975.7,286046994.8,N
1619946995.5,286046993.5,N
1619947015.4,286046992.2,N
1619947035.2,286046993.6,N
1619947055.1,286046995.8,N
1619947056.0,286046995.8,N
1619947075.8,286047000.5,N
1619947095.6,286047002.7,N
1619947115.5,286046997.2,N
1619947135.3,286046999.7,N
1619947155.2,286047006.3,N
1619947175.9,286047005.6,N
1619947195.7,286047002.2,N
1619947215.6,286047001.4,N
1619947235.4,286047001.8,N
1619947255.2,286047004.8,N
1619947275.1,286047000.3,N
1619947276.0,286047000.3,N
1619947295.8,286047007.1,N
1619947315.7,286047013.6,N
1619947335.5,286047011.1,N
1619947355.3,286047020.8,Y
1619947375.2,286047020.2,P
1619947395.0,286047019.4,N
1619947395.9,286047019.4,N
1619947415.8,286047029.3,Y
1619947435.6,286047021.4,P
1619947455.4,286047034.7,P
1619947475.3,286047037.6,P
1619947495.1,286047038.0,Y
1619947515.8,286047009.9,P
1619947535.7,286047001.8,N
1619947555.5,286046998.1,N
1619947575.4,286046997.6,N
1619947595.2,286046983.8,N
1619947615.0,286046982.2,N
1619947615.9,286046982.2,N
1619947635.8,286046991.2,N
1619947655.6,286046992.4,N
1619947675.4,286046995.8,N
1619947695.3,286046995.1,N
1619947715.1,286046987.1,N
1619947735.9,286046983.5,N
1619947755.7,286046974.8,N
1619947775.6,286046976.9,N
1619947795.4,286046977.6,N
1619947815.3,286046971.1,N
1619947835.1,286046964.5,N
1619947855.8,286046958.3,N
1619947875.7,286046951.6,Y
1619947895.5,286046957.0,P
1619947915.4,286046957.9,N
1619947935.2,286046956.5,P
1619947955.0,286046959.3,Y
1619947955.9,286046959.3,P
1619947975.8,286047001.1,N
1619947995.6,286046998.9,N
1619948015.4,286047003.2,N
1619948035.3,286047007.2,N
1619948055.1,286047010.5,N
1619948075.9,286047012.1,N
1619948095.7,286047018.3,N
1619948115.5,286047022.0,N
1619948135.4,286047022.6,N
1619948155.2,286047023.9,N
1619948175.0,286047032.9,N
1619948176.0,286047032.9,N
1619948195.8,286047038.2,N
1619948215.6,286047039.1,N
1619948235.5,286047037.6,N
1619948255.3,286047043.8,N
1619948275.1,286047047.7,N
1619948295.9,286047051.5,N
1619948315.7,286047047.9,N
1619948335.6,286047040.4,N
1619948355.4,286047031.7,N
1619948375.2,286047022.2,N
1619948395.1,286047024.9,N
1619948396.0,286047024.9,N
1619948415.8,286047029.7,N
1619948435.6,286047030.2,N
1619948455.5,286047027.0,N
1619948475.3,286047021.0,N
1619948495.2,286047019.2,N
1619948515.9,286047023.5,N
1619948535.8,286047021.0,N
1619948555.6,286047018.2,N
1619948575.4,286047004.7,N
1619948595.3,286047000.3,N
1619948615.1,286047000.5,N
1619948635.8,286047001.0,N
1619948655.7,286047006.3,N
1619948675.5,286047013.4,N
1619948695.4,286047015.0,N
1619948715.2,286047007.3,N
1619948735.0,286047003.4,N
1619948735.9,286047003.4,N
1619948755.8,286047012.7,N
1619948775.6,286047014.3,N
1619948795.4,286047018.7,N
1619948815.3,286047017.6,N
1619948835.1,286047015.7,N
1619948855.9,286047016.5,N
1619948875.7,286047016.5,N
1619948895.5,286047023.5,N
1619948915.4,286047017.6,N
1619948935.2,286047010.6,N
1619948955.1,286047014.6,N
1619948956.0,286047014.6,N
1619948975.8,286047015.0,N
1619948995.6,286047014.6,N
1619949015.5,286047021.9,Y
1619949035.3,286047001.0,P
1619949055.2,286047001.1,N
1619949075.9,286047007.2,N
1619949095.7,286047006.7,N
1619949115.6,286046996.6,N
1619949135.4,286046988.7,N
1619949155.2,286046982.1,N
1619949175.1,286046982.6,N
1619949176.0,286046982.6,N
1619949195.8,286046978.2,N
1619949215.7,286046977.7,N
1619949235.5,286046984.5,N
1619949255.3,286046994.1,N
1619949275.2,286047001.8,N
1619949295.0,286047004.7,N
1619949295.9,286047004.7,N
1619949315.8,286047001.3,N
1619949335.6,286046996.2,N
1619949355.4,286046997.9,N
1619949375.3,286047001.1,N
1619949395.1,286046992.9,N
1619949415.8,286046984.2,N
1619949435.7,286046987.1,N
1619949455.5,286046993.5,N
1619949475.4,286046999.9,N
1619949495.2,286047005.6,N
1619949515.0,286047003.8,N
1619949515.9,286047003.8,N
1619949535.8,286047007.4,N
1619949555.6,286047000.8,N
1619949575.5,286046996.9,N
1619949595.3,286046998.6,N
