#timestamp,LO_Frequency,Hit,StdDev 
1633284015.4,286047002.3,P
1633284035.2,286047001.7,N
1633284055.0,286047003.1,P
1633284055.9,286047003.1,Y
1633284075.8,286047000.1,P
1633284095.6,286046999.8,N
1633284115.4,286047002.8,N
1633284135.3,286047002.5,N
1633284155.1,286047002.0,N
1633284175.9,286047001.7,N
1633284195.7,286047004.4,Y
1633284215.5,286047002.3,P
1633284235.4,286047002.6,P
1633284255.2,286047002.5,P
1633284275.1,286047001.6,Y
1633284276.0,286047001.6,P
1633284295.8,286047002.7,P
1633284315.6,286046999.8,N
1633284335.5,286047000.1,N
1633284355.3,286047000.1,N
1633284375.1,286047002.6,N
1633284395.9,286047001.6,N
1633284415.7,286047003.9,Y
1633284435.6,286047002.1,P
1633284455.4,286047001.5,P
1633284475.2,286047001.5,P
1633284495.1,286047001.7,Y
1633284496.0,286047001.7,P
1633284515.8,286047001.9,P
1633284535.7,286047003.4,P
1633284555.5,286047003.4,Y
1633284575.3,286047004.2,P
1633284595.2,286047004.1,P
1633284615.0,286047003.7,P
1633284615.9,286047003.7,Y
1633284635.8,286046998.9,P
1633284655.6,286046998.2,N
1633284675.4,286046998.8,N
1633284695.3,286047000.0,N
1633284715.1,286047002.1,N
1633284735.8,286047001.9,N
1633284755.7,286047001.8,N
1633284775.5,286047003.0,N
1633284795.3,286047004.7,N
1633284815.2,286047005.4,N
1633284835.0,286047004.7,N
1633284835.9,286047004.7,N
1633284855.8,286047007.1,N
1633284875.6,286047006.4,N
1633284895.4,286047009.1,Y
1633284915.3,286047007.5,P
1633284935.1,286047005.1,N
1633284955.9,286047005.7,N
1633284975.7,286047007.0,Y
1633284995.5,286047001.5,P
1633285015.4,286047001.4,N
1633285035.2,286047003.3,N
1633285055.1,286047005.3,Y
1633285056.0,286047005.3,P
1633285075.8,286047004.1,P
1633285095.6,286047003.6,P
1633285115.5,286047003.0,Y
1633285135.3,286047002.0,P
1633285155.1,286047004.0,P
1633285175.9,286047005.8,P
1633285195.7,286047002.9,N
1633285215.6,286047001.8,N
1633285235.4,286047003.7,N
1633285255.2,286047005.1,Y
1633285275.1,286047002.1,P
1633285276.0,286047002.1,P
1633285295.8,286047004.0,P
1633285315.6,286047003.2,Y
1633285335.5,286047002.0,P
1633285355.3,286047002.0,P
1633285375.2,286047001.6,P
1633285395.9,286047002.6,Y
1633285415.7,286047001.2,P
1633285435.6,286046998.1,P
1633285455.4,286047000.9,N
1633285475.3,286047000.4,N
1633285495.1,286047004.2,Y
1633285496.0,286047004.2,P
1633285515.8,286047004.1,N
1633285535.7,286047003.3,N
1633285555.5,286047005.2,Y
1633285575.3,286047000.7,P
1633285595.2,286046998.8,N
1633285615.0,286046998.3,N
1633285615.9,286046998.3,N
1633285635.8,286047000.7,N
1633285655.6,286046998.2,N
1633285675.4,286046999.4,N
1633285695.3,286047001.2,N
1633285715.1,286046998.3,N
1633285735.9,286047000.7,N
1633285755.7,286047000.3,N
1633285775.5,286047002.5,N
1633285795.4,286047004.2,N
1633285815.2,286047002.0,N
1633285835.0,286047002.7,N
1633285836.0,286047002.7,N
1633285855.8,286047001.5,N
1633285875.6,286047001.4,N
1633285895.5,286047003.3,N
1633285915.3,286047003.2,N
1633285935.1,286047005.3,N
1633285955.9,286047004.8,N
1633285975.7,286047006.8,Y
1633285995.6,286047004.7,P
1633286015.4,286047005.3,P
1633286035.2,286047005.4,P
1633286055.1,286047005.0,Y
1633286056.0,286047005.0,P
1633286075.8,286047002.5,P
1633286095.7,286047003.1,N
1633286115.5,286047006.0,Y
1633286135.3,286047000.7,P
1633286155.2,286047000.5,N
1633286175.0,286047000.2,N
1633286175.9,286047000.2,N
1633286195.7,286047002.8,N
1633286215.6,286046999.8,N
1633286235.4,286047002.2,N
1633286255.3,286047002.6,N
1633286275.1,286047002.0,N
1633286276.0,286047002.0,N
1633286295.8,286047004.4,Y
1633286315.7,286047004.1,P
1633286335.5,286047003.8,N
1633286355.4,286047003.1,N
1633286375.2,286047005.7,Y
1633286395.0,286047002.2,P
1633286395.9,286047002.2,P
1633286415.8,286047003.2,P
1633286435.6,286047004.2,Y
1633286455.4,286047002.6,P
1633286475.3,286047002.4,P
1633286495.1,286047001.7,P
1633286515.9,286047001.9,Y
1633286535.7,286047000.4,P
1633286555.5,286047000.9,N
1633286575.4,286047000.8,N
1633286595.2,286047001.5,N
1633286615.1,286047001.7,N
1633286616.0,286047001.7,N
1633286635.8,286047001.9,Y
1633286655.6,286047000.2,P
1633286675.5,286047002.1,P
1633286695.3,286047000.1,N
1633286715.2,286047002.8,Y
1633286735.9,286047002.7,P
1633286755.7,286047001.9,N
1633286775.6,286047002.1,N
1633286795.4,286047004.2,Y
1633286815.3,286047000.1,P
1633286835.1,286047002.3,N
1633286836.0,286047002.3,N
1633286855.8,286047004.2,Y
1633286875.7,286046999.9,P
1633286895.5,286047001.9,N
1633286915.4,286047003.4,P
1633286935.2,286047003.0,N
1633286955.0,286047006.4,Y
1633286955.9,286047006.4,P
1633286975.8,286047007.5,P
1633286995.6,286047007.0,N
1633287015.5,286047004.6,N
1633287035.3,286047007.4,Y
1633287055.1,286047000.1,P
1633287075.9,286046998.5,N
1633287095.7,286046998.5,N
1633287115.5,286047000.9,N
1633287135.4,286047001.9,N
1633287155.2,286047001.6,N
1633287175.1,286047001.7,N
1633287176.0,286047001.7,N
1633287195.8,286047003.0,N
1633287215.6,286047003.2,N
1633287235.5,286047003.8,N
1633287255.3,286047003.3,N
1633287275.2,286047004.0,N
1633287295.9,286047005.8,N
1633287315.7,286047005.7,N
1633287335.6,286047005.6,N
1633287355.4,286047004.6,N
1633287375.3,286047006.6,N
1633287395.1,286047006.6,N
1633287396.0,286047006.6,N
1633287415.8,286047010.4,Y
1633287435.7,286047005.0,P
1633287455.5,286047006.8,P
1633287475.3,286047009.1,P
1633287495.2,286047009.2,Y
1633287515.0,286047000.4,P
1633287515.9,286047000.4,N
1633287535.8,286046998.1,N
1633287555.6,286047000.7,N
1633287575.4,286047001.0,N
1633287595.3,286046998.4,N
