#timestamp,LO_Frequency,Hit,StdDev 
1524380415.1,286047000.1,N
1524380416.0,286047000.1,N
1524380435.8,286046999.7,N
1524380455.7,286047001.6,N
1524380475.5,286047000.4,N
1524380495.3,286046998.1,N
1524380515.2,286047002.5,N
1524380535.0,286047000.5,N
1524380535.9,286047000.5,N
1524380555.8,286046998.1,N
1524380575.6,286046998.4,N
1524380595.4,286047001.1,N
1524380615.3,286047000.4,N
1524380635.1,286046999.7,N
1524380655.8,286047001.5,N
1524380675.7,286047000.0,N
1524380695.5,286047002.2,N
1524380715.4,286047003.9,Y
1524380735.2,286047001.9,P
1524380755.0,286047002.2,P
1524380755.9,286047002.2,P
1524380775.8,286047000.7,N
1524380795.6,286047002.4,Y
1524380815.5,286047000.8,P
1524380835.3,286046998.6,P
1524380855.1,286047000.9,N
1524380875.9,286046999.7,N
1524380895.7,286046999.9,N
1524380915.5,286047000.1,N
1524380935.4,286047002.3,N
1524380955.2,286046999.8,N
1524380975.1,286047000.3,N
1524380976.0,286047000.3,N
1524380995.8,286047000.9,N
1524381015.6,286046998.2,N
1524381035.5,286046998.6,N
1524381055.3,286046998.1,N
1524381075.2,286047000.9,N
1524381095.9,286047000.1,N
1524381115.7,286046999.4,N
1524381135.6,286046999.5,N
1524381155.4,286046998.8,N
1524381175.2,286047000.8,N
1524381195.1,286046998.2,N
1524381196.0,286046998.2,N
1524381215.8,286047001.1,N
1524381235.7,286046999.9,N
1524381255.5,286047000.8,N
1524381275.3,286047000.8,N
1524381295.2,286046999.0,N
1524381315.0,286046999.5,N
1524381315.9,286046999.5,N
1524381335.8,286046998.5,N
1524381355.6,286047001.1,N
1524381375.4,286047000.6,N
1524381395.3,286047000.9,N
1524381415.1,286047000.4,N
1524381435.8,286046998.8,N
1524381455.7,286046997.1,N
1524381475.5,286046999.6,N
1524381495.4,286046998.1,N
1524381515.2,286047001.0,N
1524381535.0,286047001.2,N
1524381535.9,286047001.2,N
1524381555.8,286046998.5,N
1524381575.6,286046998.3,N
1524381595.4,286046998.2,N
1524381615.3,286047000.6,N
1524381635.1,286047000.5,N
1524381655.9,286047001.2,N
1524381675.7,286046998.5,N
1524381695.5,286046998.3,N
1524381715.4,286046999.6,N
1524381735.2,286046998.3,N
1524381755.1,286047001.2,N
1524381756.0,286047001.2,N
1524381775.8,286046998.1,N
1524381795.6,286047001.2,N
1524381815.5,286046999.1,N
1524381835.3,286046998.5,N
1524381855.2,286046998.4,N
1524381875.9,286046997.4,N
1524381895.7,286047000.9,N
1524381915.6,286047000.3,N
1524381935.4,286046998.2,N
1524381955.2,286046998.2,N
1524381975.1,286047001.1,N
1524381976.0,286047001.1,N
1524381995.8,286047000.5,N
1524382015.7,286047000.5,N
1524382035.5,286047000.4,N
1524382055.3,286046998.2,N
1524382075.2,286047000.1,N
1524382095.0,286046998.4,N
1524382095.9,286046998.4,N
1524382115.8,286046997.2,N
1524382135.6,286046995.4,Y
1524382155.4,286046999.4,P
1524382175.3,286046999.5,P
1524382195.1,286046999.4,P
1524382215.8,286046996.8,Y
1524382235.7,286046997.4,P
1524382255.5,286046996.5,P
1524382275.4,286047000.9,N
1524382295.2,286047000.0,N
1524382315.0,286047001.0,N
1524382315.9,286047001.0,N
1524382335.8,286047000.2,N
1524382355.6,286047002.2,N
1524382375.5,286047002.4,N
1524382395.3,286047002.5,N
1524382415.1,286047002.6,N
1524382435.9,286047002.1,N
1524382455.7,286047002.5,N
1524382475.5,286047001.6,N
1524382495.4,286047002.1,N
1524382515.2,286047002.3,N
1524382535.0,286047002.5,N
1524382536.0,286047002.5,N
1524382555.8,286047004.4,N
1524382575.6,286047004.2,N
1524382595.5,286047001.3,N
1524382615.3,286047004.1,N
1524382635.1,286047004.3,N
1524382655.9,286047002.8,N
1524382675.7,286047002.5,N
1524382695.6,286047000.3,N
1524382715.4,286047000.3,N
1524382735.2,286047000.0,N
1524382755.1,286047000.4,N
1524382756.0,286047000.4,N
1524382775.8,286046999.8,N
1524382795.6,286047002.3,N
1524382815.5,286047002.3,N
1524382835.3,286047002.1,N
1524382885.2,286046999.9,E
1524382895.1,286047000.1,N
1524382915.8,286047001.5,P
1524382935.7,286047001.6,N
1524382955.5,286047008.0,Y
1524382975.4,286047013.7,P
1524382995.2,286047009.2,N
1524383015.0,286047004.4,N
1524383015.9,286047004.4,N
1524383035.8,286046999.7,N
1524383055.6,286046998.1,N
1524383075.5,286046996.6,N
1524383095.3,286046997.9,N
1524383115.1,286046994.9,N
1524383135.9,286046994.9,N
1524383155.7,286046997.5,N
1524383175.5,286046995.1,N
1524383195.4,286046995.2,N
1524383215.2,286046997.7,N
1524383235.1,286046999.6,N
1524383236.0,286046999.6,N
1524383255.8,286046996.6,N
1524383275.6,286046999.2,N
1524383295.5,286046996.7,N
1524383315.3,286046999.6,N
1524383335.1,286046996.9,N
1524383355.9,286046999.0,N
1524383375.7,286046996.9,N
1524383395.6,286046996.6,N
1524383415.4,286046997.0,N
1524383435.2,286046997.1,N
1524383455.1,286046997.0,N
1524383456.0,286046997.0,N
1524383475.8,286046996.9,N
1524383495.6,286046999.5,N
1524383515.5,286046997.0,N
1524383535.3,286046998.3,N
1524383555.2,286046998.1,N
1524383575.9,286047001.0,N
1524383595.7,286046996.6,N
1524383615.6,286046997.1,N
1524383635.4,286046996.7,N
1524383655.3,286046994.9,Y
1524383675.1,286046998.1,P
1524383676.0,286046998.1,P
1524383695.8,286046998.9,P
1524383715.7,286046996.6,Y
1524383735.5,286047000.9,P
1524383755.4,286046998.7,N
1524383775.2,286046998.1,N
1524383795.0,286047000.9,N
1524383795.9,286047000.9,N
1524383815.8,286046998.1,N
1524383835.6,286046998.4,N
1524383855.4,286046999.1,N
1524383875.3,286046998.5,N
1524383895.1,286046998.2,N
1524383915.9,286046998.2,N
1524383935.7,286047000.1,N
1524383955.5,286047000.0,N
1524383975.4,286047001.2,N
1524383995.2,286046999.3,N
