#timestamp,LO_Frequency,Hit,StdDev 
1711180815.6,286046985.4,N
1711180835.4,286046982.4,N
1711180855.3,286046984.8,N
1711180875.1,286046984.1,N
1711180895.8,286046985.2,N
1711180915.7,286046985.9,N
1711180935.5,286046987.2,N
1711180955.4,286046986.9,N
1711180975.2,286046992.1,N
1711180995.0,286046993.4,N
1711180995.9,286046993.4,N
1711181015.8,286046994.4,N
1711181035.6,286046997.5,N
1711181055.5,286047002.6,N
1711181075.3,286046999.1,N
1711181095.1,286046994.8,N
1711181115.9,286046990.2,N
1711181135.7,286046990.9,N
1711181155.5,286046987.6,N
1711181175.4,286046986.3,N
1711181195.2,286046988.3,N
1711181215.1,286046985.7,N
1711181216.0,286046985.7,N
1711181235.8,286046984.9,N
1711181255.6,286046980.0,Y
1711181275.5,286046987.0,P
1711181295.3,286046989.9,P
1711181315.1,286046991.2,P
1711181335.9,286046990.4,Y
1711181355.7,286047002.7,P
1711181375.6,286046999.8,N
1711181395.4,286046999.5,N
1711181415.2,286046997.4,N
1711181435.1,286046996.5,N
1711181436.0,286046996.5,N
1711181455.8,286046998.4,N
1711181475.7,286046997.5,N
1711181495.5,286046997.4,N
1711181515.3,286046998.7,N
1711181535.2,286046996.9,N
1711181555.0,286046995.1,N
1711181555.9,286046995.1,N
1711181575.7,286046997.9,N
1711181595.6,286046995.7,N
1711181615.4,286046996.0,N
1711181635.3,286046994.2,N
1711181655.1,286046990.7,Y
1711181675.8,286046992.5,P
1711181695.7,286046999.9,N
1711181715.5,286047003.6,N
1711181735.4,286047005.8,N
1711181755.2,286047001.9,N
1711181775.0,286047003.4,N
1711181775.9,286047003.4,N
1711181795.8,286047007.5,N
1711181815.6,286047012.3,N
1711181835.5,286047017.4,Y
1711181855.3,286047014.2,P
1711181875.1,286047015.6,N
1711181895.9,286047012.4,N
1711181915.7,286047012.4,N
1711181935.5,286047012.0,N
1711181955.4,286047007.3,N
1711181975.2,286047005.3,N
1711181995.1,286047002.1,N
1711181996.0,286047002.1,N
1711182015.8,286047002.3,N
1711182035.6,286047001.8,N
1711182055.5,286047002.3,N
1711182075.3,286047001.8,N
1711182095.1,286047004.0,N
1711182115.9,286047002.5,N
1711182135.7,286047002.7,N
1711182155.6,286047002.8,N
1711182175.4,286047005.5,N
1711182195.2,286047001.6,N
1711182215.1,286047007.6,N
1711182216.0,286047007.6,N
1711182235.8,286047009.3,N
1711182255.6,286047013.3,N
1711182275.5,286047015.5,Y
1711182295.3,286047004.2,P
1711182315.2,286047003.0,N
1711182335.9,286047006.7,P
1711182355.7,286047010.1,Y
1711182375.6,286047003.3,P
1711182395.4,286047003.8,P
1711182415.2,286047000.3,N
1711182435.1,286046999.6,N
1711182436.0,286046999.6,N
1711182455.8,286047003.8,N
1711182475.7,286047005.3,N
1711182495.5,286047006.2,N
1711182515.3,286047010.2,Y
1711182535.2,286047002.0,P
1711182555.0,286047004.2,P
1711182555.9,286047004.2,P
1711182575.8,286047000.1,N
1711182595.6,286046997.6,N
1711182615.4,286047000.0,N
1711182635.3,286046999.4,N
1711182655.1,286046994.9,N
1711182656.0,286046994.9,N
1711182675.8,286046994.9,N
1711182695.7,286047000.5,N
1711182715.5,286047004.9,N
1711182735.3,286047005.2,N
1711182755.2,286047000.0,N
1711182775.0,286046996.9,N
1711182775.9,286046996.9,N
1711182795.8,286046996.8,N
1711182815.6,286046995.0,N
1711182835.4,286046992.3,N
1711182855.3,286046991.6,N
1711182875.1,286046992.4,N
1711182895.9,286046989.3,N
1711182915.7,286046989.8,N
1711182935.5,286046989.6,N
1711182955.4,286046988.0,N
1711182975.2,286046985.6,N
1711182995.0,286046989.5,N
1711182995.9,286046989.5,N
1711183015.8,286046991.0,N
1711183035.6,286046987.2,N
1711183055.5,286046988.5,N
1711183075.3,286046989.6,N
1711183095.1,286046988.8,N
1711183115.9,286046992.8,N
1711183135.7,286046990.3,N
1711183155.5,286046989.0,N
1711183175.4,286046988.8,N
1711183195.2,286046994.3,N
1711183215.1,286046994.2,N
1711183216.0,286046994.2,N
1711183235.8,286046990.3,N
1711183255.6,286046989.3,N
1711183275.5,286046991.1,N
1711183295.3,286046988.4,Y
1711183315.2,286046991.1,P
1711183335.9,286046993.1,P
1711183355.7,286046990.5,P
1711183375.6,286046986.9,Y
1711183395.4,286046997.4,P
1711183415.3,286046997.1,N
1711183435.1,286047000.1,N
1711183436.0,286047000.1,N
1711183455.8,286047007.6,N
1711183475.7,286047015.8,Y
1711183495.5,286047023.6,P
1711183515.3,286047023.5,N
1711183535.2,286047024.8,N
1711183555.0,286047020.0,N
1711183555.9,286047020.0,N
1711183575.8,286047026.6,N
1711183595.6,286047023.2,N
1711183615.4,286047019.0,N
1711183635.3,286047018.7,N
1711183655.1,286047016.5,N
1711183675.9,286047017.5,N
1711183695.7,286047014.5,N
1711183715.5,286047016.9,N
1711183735.4,286047019.6,Y
1711183755.2,286046997.9,P
1711183775.1,286046993.3,N
1711183776.0,286046993.3,N
1711183795.8,286046992.7,N
1711183815.6,286046990.1,N
1711183835.5,286046988.7,N
1711183855.3,286046991.7,N
1711183875.1,286046990.7,N
1711183895.9,286046990.2,N
1711183915.7,286046987.9,N
1711183935.6,286046986.3,N
1711183955.4,286046986.8,N
1711183975.2,286046986.0,N
1711183995.1,286046990.0,N
1711183996.0,286046990.0,N
1711184015.8,286046998.0,N
1711184035.6,286047001.9,N
1711184055.5,286046997.7,N
1711184075.3,286046996.6,N
1711184095.2,286046998.0,N
1711184115.9,286046997.1,N
1711184135.7,286046997.9,N
1711184155.6,286046998.9,N
1711184175.4,286046998.6,N
1711184195.2,286046999.1,N
1711184215.1,286046993.3,N
1711184216.0,286046993.3,N
1711184235.8,286046990.7,N
1711184255.7,286046987.0,N
1711184275.5,286046989.3,N
1711184295.3,286046989.0,N
1711184315.2,286046988.4,N
1711184335.0,286046986.7,N
1711184335.9,286046986.7,N
1711184355.8,286046987.5,N
1711184375.6,286046990.5,N
1711184395.4,286046999.2,N
