#timestamp,LO_Frequency,Hit,StdDev 
1558760415.4,286046990.1,N
1558760435.2,286046983.7,Y
1558760455.1,286046988.2,P
1558760456.0,286046988.2,P
1558760475.8,286046986.4,P
1558760495.7,286046983.7,Y
1558760515.5,286046991.7,P
1558760535.3,286046990.3,P
1558760555.2,286046991.6,P
1558760575.0,286046989.0,Y
1558760575.9,286046989.0,P
1558760595.8,286046996.9,P
1558760615.6,286046997.6,N
1558760635.4,286047000.2,N
1558760655.3,286046999.8,N
1558760675.1,286047002.8,N
1558760695.9,286046995.6,N
1558760715.7,286046993.2,N
1558760735.5,286046991.1,N
1558760755.4,286046993.9,N
1558760775.2,286046997.4,N
1558760795.1,286047002.7,N
1558760796.0,286047002.7,N
1558760815.8,286047003.1,N
1558760835.6,286047005.3,N
1558760855.5,286047004.6,N
1558760875.3,286047008.8,N
1558760895.1,286047008.2,N
1558760915.9,286047008.5,N
1558760935.7,286047007.7,N
1558760955.6,286047009.3,N
1558760975.4,286047012.7,N
1558760995.2,286047014.9,N
1558761015.1,286047014.7,N
1558761016.0,286047014.7,N
1558761035.8,286047014.8,N
1558761055.7,286047014.1,N
1558761075.5,286047016.4,N
1558761095.3,286047016.5,N
1558761115.2,286047018.8,N
1558761135.0,286047019.4,N
1558761135.9,286047019.4,N
1558761155.7,286047019.1,N
1558761175.6,286047023.7,N
1558761195.4,286047022.7,N
1558761215.3,286047022.7,N
1558761235.1,286047025.8,N
1558761236.0,286047025.8,N
1558761255.8,286047026.5,N
1558761275.7,286047025.0,N
1558761295.5,286047024.5,Y
1558761315.4,286047010.3,P
1558761335.2,286047009.1,P
1558761355.0,286047007.0,P
1558761355.9,286047007.0,N
1558761375.8,286047006.6,N
1558761395.6,286047004.5,N
1558761415.4,286047000.1,N
1558761435.3,286046999.4,N
1558761455.1,286046999.1,N
1558761475.9,286046997.4,N
1558761495.7,286046999.1,N
1558761515.5,286046998.8,N
1558761535.4,286047002.8,N
1558761555.2,286047005.7,N
1558761575.0,286047007.3,N
1558761575.9,286047007.3,N
1558761595.8,286047008.6,N
1558761615.6,286047008.7,N
1558761635.5,286047005.1,N
1558761655.3,286047001.6,N
1558761675.1,286046999.2,N
1558761695.9,286046995.9,N
1558761715.7,286046992.7,N
1558761735.5,286046985.7,N
1558761755.4,286046982.5,N
1558761775.2,286046980.1,N
1558761795.1,286046971.5,Y
1558761796.0,286046971.5,P
1558761815.8,286046965.9,N
1558761835.6,286046957.4,N
1558761855.5,286046950.5,N
1558761875.3,286046953.0,N
1558761895.2,286046949.5,N
1558761915.9,286046949.1,Y
1558761935.7,286046985.8,P
1558761955.6,286046985.8,N
1558761975.4,286046984.9,N
1558761995.2,286046979.1,N
1558762015.1,286046979.5,N
1558762016.0,286046979.5,N
1558762035.8,286046983.8,N
1558762055.7,286046983.8,N
1558762075.5,286046986.4,N
1558762095.3,286046984.1,N
1558762115.2,286046988.1,N
1558762135.0,286046987.2,N
1558762135.9,286046987.2,N
1558762155.8,286046987.1,N
1558762175.6,286046995.3,N
1558762195.4,286046994.2,N
1558762215.3,286046988.5,N
1558762235.1,286046983.7,N
1558762255.8,286046984.2,N
1558762275.7,286046983.4,N
1558762295.5,286046981.6,Y
1558762315.4,286046994.9,P
1558762335.2,286046996.5,N
1558762355.0,286047001.9,N
1558762355.9,286047001.9,N
1558762375.8,286047005.5,N
1558762395.6,286047005.4,N
1558762415.5,286047003.6,N
1558762435.3,286047002.2,N
1558762455.1,286047001.2,N
1558762475.9,286046996.5,N
1558762495.7,286046999.6,N
1558762515.5,286046998.2,N
1558762535.4,286047000.9,N
1558762555.2,286047002.7,N
1558762575.1,286046998.4,N
1558762576.0,286046998.4,N
1558762595.8,286047000.7,N
1558762615.6,286046996.6,N
1558762635.5,286046994.5,N
1558762655.3,286046990.3,N
1558762675.2,286046991.5,N
1558762695.9,286046987.2,N
1558762715.7,286046987.1,N
1558762735.6,286046984.0,N
1558762755.4,286046984.7,N
1558762775.2,286046982.0,N
1558762795.1,286046976.9,Y
1558762796.0,286046976.9,P
1558762815.8,286046976.5,N
1558762835.7,286046975.8,N
1558762855.5,286046971.6,Y
1558762875.3,286046998.3,P
1558762895.2,286046994.0,N
1558762915.0,286046994.8,N
1558762915.9,286046994.8,N
1558762935.8,286046991.4,N
1558762955.6,286046985.5,N
1558762975.4,286046984.2,N
1558762995.3,286046980.9,Y
1558763045.1,286046984.0,E
1558763055.1,286046993.1,N
1558763056.0,286046993.1,P
1558763075.8,286047001.8,P
1558763095.7,286047004.2,N
1558763115.5,286047004.4,N
1558763135.3,286047005.8,N
1558763155.2,286047004.5,N
1558763175.0,286047002.1,N
1558763175.9,286047002.1,N
1558763195.8,286046997.3,N
1558763215.6,286046990.6,N
1558763235.4,286046987.7,N
1558763255.3,286046986.1,N
1558763275.1,286046981.0,N
1558763295.8,286046981.3,N
1558763315.7,286046979.6,N
1558763335.5,286046980.4,N
1558763355.4,286046978.9,N
1558763375.2,286046981.1,N
1558763395.0,286046981.4,N
1558763395.9,286046981.4,N
1558763415.8,286046975.7,N
1558763435.6,286046978.2,N
1558763455.5,286046981.4,N
1558763475.3,286046980.9,N
1558763495.1,286046983.3,N
1558763515.9,286046984.9,N
1558763535.7,286046987.3,N
1558763555.5,286046987.1,N
1558763575.4,286046990.1,N
1558763595.2,286046989.2,N
1558763615.1,286046987.7,N
1558763616.0,286046987.7,N
1558763635.8,286046981.2,N
1558763655.6,286046976.3,N
1558763675.5,286046976.0,N
1558763695.3,286046976.9,Y
1558763715.1,286046989.5,P
1558763735.9,286046984.3,P
1558763755.7,286046984.4,P
1558763775.6,286046978.2,Y
1558763795.4,286046983.9,P
1558763815.2,286046981.7,P
1558763835.1,286046976.6,P
1558763836.0,286046976.6,Y
1558763855.8,286046990.2,P
1558763875.7,286046988.9,N
1558763895.5,286046991.0,N
1558763915.3,286046992.7,N
1558763935.2,286046986.0,Y
1558763955.0,286046989.4,P
1558763955.9,286046989.4,P
1558763975.8,286046982.8,P
1558763995.6,286046984.0,Y
