#timestamp,LO_Frequency,Hit,StdDev 
1593032415.6,286047002.1,N
1593032435.4,286047002.2,N
1593032455.3,286047002.1,N
1593032475.1,286047004.0,N
1593032476.0,286047004.0,N
1593032495.8,286047002.3,N
1593032515.7,286047002.0,N
1593032535.5,286047001.7,N
1593032555.3,286047002.0,N
1593032575.2,286047002.1,N
1593032595.9,286047002.5,N
1593032615.7,286047001.3,N
1593032635.6,286047001.3,N
1593032655.4,286047001.9,N
1593032675.2,286047002.0,N
1593032695.1,286047003.1,N
1593032696.0,286047003.1,N
1593032715.8,286047003.5,Y
1593032735.6,286047002.7,P
1593032755.5,286046999.8,N
1593032775.3,286046999.7,N
1593032795.1,286047001.5,N
1593032815.9,286047001.5,N
1593032835.7,286047001.5,N
1593032855.5,286047001.6,N
1593032875.4,286047004.0,Y
1593032895.2,286047002.3,P
1593032915.0,286047002.5,P
1593032915.9,286047002.5,P
1593032935.8,286047001.6,Y
1593032955.6,286046998.4,P
1593032975.4,286046999.2,N
1593032995.3,286046996.8,N
1593033015.1,286046996.9,N
1593033016.0,286046996.9,N
1593033035.8,286046999.4,N
1593033055.7,286046997.2,N
1593033075.5,286046997.5,N
1593033095.3,286046997.4,N
1593033115.2,286046997.9,N
1593033135.9,286046997.3,N
1593033155.7,286046997.7,N
1593033175.6,286046997.9,N
1593033195.4,286046995.4,Y
1593033215.2,286046998.1,P
1593033235.1,286047000.6,P
1593033236.0,286047000.6,N
1593033255.8,286047000.1,N
1593033275.6,286047000.1,N
1593033295.5,286047000.2,N
1593033315.3,286047000.3,N
1593033335.1,286047000.8,N
1593033355.9,286047000.9,N
1593033375.7,286047001.0,N
1593033395.5,286047001.1,N
1593033415.4,286047000.7,N
1593033435.2,286047000.2,N
1593033455.0,286047002.4,N
1593033455.9,286047002.4,N
1593033475.8,286046999.9,N
1593033495.6,286046999.9,N
1593033515.4,286047000.7,N
1593033535.3,286047001.1,N
1593033555.1,286047000.9,N
1593033556.0,286047000.9,N
1593033575.8,286047001.2,N
1593033595.7,286047000.9,N
1593033615.5,286047001.1,N
1593033635.3,286046998.2,N
1593033655.2,286047000.7,N
1593033675.9,286046998.8,N
1593033695.7,286046998.7,N
1593033715.6,286046998.9,N
1593033735.4,286046998.7,N
1593033755.2,286046998.4,N
1593033775.1,286046998.7,N
1593033776.0,286046998.7,N
1593033795.8,286046998.4,N
1593033815.6,286046998.7,N
1593033835.5,286046998.9,N
1593033855.3,286046998.8,N
1593033875.1,286046998.4,N
1593033895.9,286047001.2,N
1593033915.7,286047000.8,N
1593033935.5,286047000.8,N
1593033955.4,286047000.5,N
1593033975.2,286047001.1,N
1593033995.0,286047001.0,N
1593033995.9,286047001.0,N
1593034015.8,286047001.2,N
1593034035.6,286047001.1,N
1593034055.4,286047000.6,N
1593034075.3,286046999.8,N
1593034095.1,286046999.7,N
1593034096.0,286046999.7,N
1593034115.8,286047000.0,N
1593034135.7,286046999.9,N
1593034155.5,286047000.3,N
1593034175.3,286047001.0,N
1593034195.2,286047000.2,N
1593034215.9,286047000.8,N
1593034235.7,286046998.9,N
1593034255.6,286046998.2,N
1593034275.4,286046998.4,N
1593034295.2,286046998.2,N
1593034315.1,286047000.4,N
1593034316.0,286047000.4,N
1593034335.8,286047000.9,N
1593034355.6,286046998.1,N
1593034375.5,286046998.5,N
1593034395.3,286047001.1,N
1593034415.1,286047001.2,N
1593034435.9,286047000.8,N
1593034455.7,286046998.1,N
1593034475.5,286046998.1,N
1593034495.4,286046998.1,N
1593034515.2,286047000.9,N
1593034535.0,286047000.7,N
1593034535.9,286047000.7,N
1593034555.8,286047000.4,N
1593034575.6,286047001.1,N
1593034595.4,286047000.8,N
1593034615.3,286047001.0,N
1593034635.1,286046999.8,N
1593034636.0,286046999.8,N
1593034655.8,286046999.9,N
1593034675.7,286047001.2,N
1593034695.5,286047000.1,N
1593034715.3,286046999.9,N
1593034735.2,286047000.9,N
1593034755.9,286047000.5,N
1593034775.7,286047000.4,N
1593034795.6,286047000.0,N
1593034815.4,286047000.1,N
1593034835.2,286047000.5,N
1593034855.1,286046999.8,N
1593034856.0,286046999.8,N
1593034875.8,286046999.8,N
1593034895.6,286047002.6,N
1593034915.5,286047002.6,N
1593034935.3,286047002.5,N
1593034955.1,286047002.0,N
1593034975.9,286047001.6,N
1593034995.7,286047002.6,N
1593035015.5,286047002.8,N
1593035035.4,286047002.2,N
1593035055.2,286047002.0,N
1593035075.0,286047001.9,N
1593035075.9,286047001.9,N
1593035095.8,286047002.4,N
1593035115.6,286047001.4,N
1593035135.4,286047003.8,Y
1593035155.3,286046999.7,P
1593035175.1,286046999.8,N
1593035176.0,286046999.8,N
1593035195.8,286047002.6,Y
1593035215.7,286047001.6,P
1593035235.5,286047002.1,N
1593035255.3,286047002.8,P
1593035275.2,286047002.3,N
1593035295.9,286047000.5,N
1593035315.7,286047000.0,N
1593035335.6,286047000.5,N
1593035355.4,286047000.4,N
1593035375.2,286047000.5,N
1593035395.1,286047000.3,N
1593035396.0,286047000.3,N
1593035415.8,286047000.5,N
1593035435.6,286047000.4,N
1593035455.5,286047000.6,N
1593035475.3,286047000.7,N
1593035495.1,286046998.2,N
1593035515.9,286047000.0,N
1593035535.7,286047000.4,N
1593035555.5,286047000.1,N
1593035575.4,286046999.8,N
1593035595.2,286046999.8,N
1593035615.0,286046999.7,N
1593035615.9,286046999.7,N
1593035635.8,286047000.1,N
1593035655.6,286046999.7,N
1593035675.4,286047002.0,N
1593035695.3,286047002.8,N
1593035715.1,286047002.8,N
1593035716.0,286047002.8,N
1593035735.8,286047000.2,N
1593035755.7,286047000.0,N
1593035775.5,286047001.1,N
1593035795.3,286046999.8,N
1593035815.2,286047000.4,N
1593035835.9,286047000.5,N
1593035855.7,286047002.4,N
1593035875.6,286047000.2,N
1593035895.4,286047002.1,N
1593035915.2,286047000.2,N
1593035935.1,286046999.8,N
1593035936.0,286046999.8,N
1593035955.8,286046999.7,N
1593035975.6,286046999.7,N
1593035995.5,286047002.0,N
