#timestamp,LO_Frequency,Hit,StdDev 
1574172015.2,286046995.4,N
1574172035.0,286046997.6,N
1574172035.9,286046997.6,N
1574172055.8,286046995.4,N
1574172075.6,286046997.9,N
1574172095.4,286046996.2,N
1574172115.3,286046995.4,N
1574172135.1,286046996.2,N
1574172155.9,286046993.6,Y
1574172175.7,286046995.1,P
1574172195.5,286046997.6,N
1574172215.4,286046995.5,N
1574172235.2,286046995.9,N
1574172255.1,286046995.3,Y
1574172256.0,286046995.3,P
1574172275.8,286047002.3,P
1574172295.6,286047002.3,N
1574172315.5,286047001.1,N
1574172335.3,286046998.7,N
1574172355.1,286046999.1,N
1574172375.9,286047001.2,N
1574172395.7,286047000.1,N
1574172415.6,286046999.7,N
1574172435.4,286047000.1,N
1574172455.2,286046999.7,N
1574172475.1,286047000.5,N
1574172476.0,286047000.5,N
1574172495.8,286047002.5,N
1574172515.7,286047002.4,N
1574172535.5,286047000.1,N
1574172555.3,286047001.2,N
1574172575.2,286046999.1,N
1574172595.0,286046999.3,N
1574172595.9,286046999.3,N
1574172615.7,286046996.7,N
1574172635.6,286046997.4,N
1574172655.4,286046996.5,N
1574172675.3,286046996.9,N
1574172695.1,286046996.6,N
1574172715.8,286046998.0,N
1574172735.7,286046997.9,N
1574172755.5,286046995.0,N
1574172775.3,286046997.6,N
1574172795.2,286046993.4,Y
1574172815.0,286046995.8,P
1574172815.9,286046995.8,N
1574172835.8,286046997.8,N
1574172855.6,286046995.0,Y
1574172875.4,286046998.6,P
1574172895.3,286046998.3,N
1574172915.1,286046999.7,N
1574172935.9,286046999.8,N
1574172955.7,286047002.2,N
1574172975.5,286047004.0,N
1574172995.4,286047001.4,N
1574173015.2,286047003.2,N
1574173035.0,286047003.5,N
1574173035.9,286047003.5,N
1574173055.8,286047004.4,N
1574173075.6,286047004.4,N
1574173095.5,286047001.8,N
1574173115.3,286047002.6,N
1574173135.1,286047002.8,N
1574173155.9,286046998.1,N
1574173175.7,286047001.1,N
1574173195.5,286046999.7,N
1574173215.4,286046998.4,N
1574173235.2,286046999.0,N
1574173255.1,286046998.8,N
1574173256.0,286046998.8,N
1574173275.8,286046998.8,N
1574173295.6,286046998.7,N
1574173315.5,286046998.5,N
1574173335.3,286046999.3,N
1574173355.1,286046999.3,N
1574173375.9,286046998.8,N
1574173395.7,286046996.9,N
1574173415.6,286046996.6,N
1574173435.4,286046996.5,N
1574173455.2,286046999.0,N
1574173475.1,286046998.8,N
1574173476.0,286046998.8,N
1574173495.8,286046999.3,N
1574173515.6,286046998.9,N
1574173535.5,286046998.3,N
1574173555.3,286046998.4,N
1574173605.2,286046999.9,E
1574173615.1,286047000.4,N
1574173635.8,286047002.0,P
1574173655.7,286047004.4,P
1574173675.5,286047004.3,N
1574173695.4,286047001.7,N
1574173715.2,286047002.6,N
1574173735.0,286047004.4,Y
1574173735.9,286047004.4,P
1574173755.8,286047001.0,N
1574173775.6,286047000.4,N
1574173795.5,286047001.1,N
1574173815.3,286047000.5,N
1574173835.1,286047000.6,N
1574173855.9,286047001.2,N
1574173875.7,286047001.2,N
1574173895.5,286047000.7,N
1574173915.4,286047000.7,N
1574173935.2,286046998.1,N
1574173955.1,286047000.7,N
1574173956.0,286047000.7,N
1574173975.8,286046998.6,N
1574173995.6,286047000.5,N
1574174015.5,286047000.4,N
1574174035.3,286047000.0,N
1574174055.1,286047000.9,N
1574174075.9,286047000.7,N
1574174095.7,286047000.0,N
1574174115.6,286047000.3,N
1574174135.4,286047001.6,N
1574174155.2,286047001.8,N
1574174175.1,286047004.3,Y
1574174176.0,286047004.3,P
1574174195.8,286047001.6,N
1574174215.6,286047001.6,N
1574174235.5,286047002.2,N
1574174255.3,286047002.1,N
1574174275.2,286047002.6,N
1574174295.9,286047000.0,N
1574174315.7,286047002.8,N
1574174335.6,286047002.8,N
1574174355.4,286046998.6,N
1574174375.2,286046999.5,N
1574174395.1,286047011.9,Y
1574174396.0,286046999.4,P
1574174415.8,286046997.6,N
1574174435.7,286046999.6,N
1574174455.5,286046997.8,N
1574174475.3,286046999.3,N
1574174495.2,286046999.2,N
1574174515.0,286046995.0,Y
1574174515.9,286046995.0,P
1574174535.8,286046995.2,N
1574174555.6,286046997.9,N
1574174575.4,286046995.5,N
1574174595.3,286046997.9,N
1574174615.1,286046996.2,N
1574174635.8,286046995.7,N
1574174655.7,286046996.2,N
1574174675.5,286046995.7,Y
1574174695.4,286046996.5,P
1574174715.2,286046996.9,P
1574174735.0,286046998.4,P
1574174735.9,286046998.4,N
1574174755.8,286046999.0,N
1574174775.6,286046999.5,N
1574174795.4,286046997.0,N
1574174815.3,286046997.6,N
1574174835.1,286046997.9,N
1574174855.9,286046995.9,Y
1574174875.7,286046997.8,P
1574174895.5,286046996.8,P
1574174915.4,286046999.4,N
1574174935.2,286046999.4,N
1574174955.0,286046996.7,Y
1574174956.0,286046996.7,P
1574174975.8,286047000.4,N
1574174995.6,286046999.9,N
1574175015.5,286047000.6,N
1574175035.3,286047004.4,N
1574175055.1,286047003.6,N
1574175075.9,286047006.0,N
1574175095.7,286047003.4,N
1574175115.6,286047003.4,N
1574175135.4,286047003.8,N
1574175155.2,286047003.7,N
1574175175.1,286047001.7,N
1574175176.0,286047001.7,N
1574175195.8,286047004.4,N
1574175215.6,286047004.4,N
1574175235.5,286047001.9,N
1574175255.3,286047002.4,N
1574175275.1,286047002.5,N
1574175295.9,286047002.1,N
1574175315.7,286047000.0,N
1574175335.6,286046999.0,N
1574175355.4,286046998.3,N
1574175375.2,286046998.6,N
1574175395.1,286047000.2,N
1574175396.0,286047000.2,N
1574175415.8,286047001.1,N
1574175435.6,286046999.5,N
1574175455.5,286046998.5,N
1574175475.3,286046999.4,N
1574175495.2,286046998.7,N
1574175515.9,286046998.1,N
1574175535.7,286046998.5,N
1574175555.6,286047001.2,N
1574175575.4,286046999.7,N
1574175595.2,286047004.0,N
