#timestamp,LO_Frequency,Hit,StdDev 
1563274815.1,286047003.9,P
1563274816.0,286047003.9,P
1563274835.8,286047003.8,Y
1563274855.7,286046999.0,P
1563274875.5,286046998.2,N
1563274895.3,286046996.5,N
1563274915.2,286046994.3,N
1563274935.0,286046991.3,N
1563274935.9,286046991.3,N
1563274955.8,286046987.6,Y
1563274975.6,286046991.2,P
1563274995.4,286046989.9,P
1563275015.3,286046985.7,P
1563275035.1,286046983.6,Y
1563275055.9,286046989.9,P
1563275075.7,286046986.8,P
1563275095.5,286046988.0,P
1563275115.4,286046986.3,Y
1563275135.2,286046995.0,P
1563275155.0,286046997.1,N
1563275155.9,286046997.1,N
1563275175.8,286046998.5,N
1563275195.6,286046998.1,N
1563275215.5,286046997.5,N
1563275235.3,286046995.7,N
1563275255.1,286046997.8,N
1563275275.9,286046994.1,N
1563275295.7,286046991.6,Y
1563275315.6,286046996.2,P
1563275335.4,286046997.8,P
1563275355.2,286046995.5,P
1563275375.1,286046997.6,N
1563275376.0,286046997.6,N
1563275395.8,286046994.9,Y
1563275415.7,286047000.1,P
1563275435.5,286047006.0,P
1563275455.3,286047005.7,N
1563275475.2,286047001.7,N
1563275495.9,286047002.3,N
1563275515.7,286047003.6,N
1563275535.6,286047003.8,N
1563275555.4,286047003.3,N
1563275575.3,286047002.5,N
1563275595.1,286047000.0,N
1563275596.0,286047000.0,N
1563275615.8,286046998.5,N
1563275635.7,286046998.3,N
1563275655.5,286046995.3,N
1563275675.3,286046995.1,N
1563275695.2,286046996.1,N
1563275715.0,286046996.4,N
1563275715.9,286046996.4,N
1563275735.8,286046993.6,N
1563275755.6,286046994.3,N
1563275775.4,286046995.6,N
1563275795.3,286046993.5,N
1563275815.1,286046992.5,N
1563275835.9,286046991.1,N
1563275855.7,286046986.9,Y
1563275875.5,286046989.0,P
1563275895.4,286046991.0,N
1563275915.2,286046987.2,P
1563275935.0,286046987.8,N
1563275935.9,286046987.8,N
1563275955.8,286046988.4,N
1563275975.6,286046988.3,Y
1563275995.5,286046995.3,P
1563276015.3,286046994.5,N
1563276035.1,286046994.7,N
1563276055.9,286046986.3,Y
1563276075.7,286047004.4,P
1563276095.6,286047004.2,N
1563276115.4,286047005.5,N
1563276135.2,286047003.4,N
1563276155.1,286047005.7,N
1563276156.0,286047005.7,N
1563276175.8,286047005.9,N
1563276195.6,286047005.3,N
1563276215.5,286047003.4,N
1563276235.3,286047001.7,N
1563276255.2,286047001.8,N
1563276275.9,286047000.6,N
1563276295.7,286046997.4,N
1563276315.6,286046992.6,N
1563276335.4,286046994.6,N
1563276355.2,286046996.6,N
1563276375.1,286046997.5,N
1563276376.0,286046997.5,N
1563276395.8,286047000.4,N
1563276415.7,286046998.2,N
1563276435.5,286046998.1,N
1563276455.3,286046998.5,N
1563276475.2,286046999.6,N
1563276495.0,286046995.5,N
1563276495.9,286046995.5,N
1563276515.8,286046992.3,N
1563276535.6,286046992.5,N
1563276555.4,286046994.3,N
1563276575.3,286046994.6,N
1563276595.1,286046990.5,N
1563276615.8,286046993.0,N
1563276635.7,286046994.5,N
1563276655.5,286046996.3,N
1563276675.4,286046991.9,N
1563276695.2,286046992.1,N
1563276715.0,286046992.4,N
1563276715.9,286046992.4,N
1563276735.8,286046995.5,N
1563276755.6,286046994.5,N
1563276775.4,286046992.1,N
1563276795.3,286046992.6,N
1563276815.1,286046992.0,N
1563276835.9,286046990.9,Y
1563276855.7,286046994.8,P
1563276875.5,286046993.4,P
1563276895.4,286046986.3,P
1563276915.2,286046999.5,N
1563276935.0,286046999.5,N
1563276935.9,286046999.5,N
1563276955.8,286046999.5,N
1563276975.6,286046995.0,N
1563276995.5,286046994.9,N
1563277015.3,286046994.4,N
1563277035.1,286046991.9,N
1563277055.9,286046993.9,N
1563277075.7,286046992.8,N
1563277095.5,286046992.6,N
1563277115.4,286046987.1,Y
1563277135.2,286046991.2,P
1563277155.1,286046990.3,P
1563277156.0,286046990.3,P
1563277175.8,286046992.8,Y
1563277195.6,286046998.8,P
1563277215.5,286047001.2,N
1563277235.3,286047000.1,N
1563277255.2,286047000.9,N
1563277275.9,286046995.4,N
1563277295.7,286046997.6,N
1563277315.6,286046993.5,N
1563277335.4,286046993.5,N
1563277355.2,286046996.2,N
1563277375.1,286046995.0,N
1563277376.0,286046995.0,N
1563277395.8,286046998.9,N
1563277415.7,286046998.7,N
1563277435.5,286046996.7,N
1563277455.3,286046999.5,N
1563277475.2,286047000.0,N
1563277495.0,286047000.1,N
1563277495.9,286047000.1,N
1563277515.7,286047000.8,N
1563277535.6,286047002.7,N
1563277555.4,286047001.9,N
1563277575.3,286047005.0,N
1563277595.1,286047005.3,N
1563277596.0,286047005.3,N
1563277615.8,286047004.9,N
1563277635.7,286047006.9,N
1563277655.5,286047005.5,N
1563277675.3,286047006.0,N
1563277695.2,286047003.2,N
1563277715.0,286047003.9,N
1563277715.9,286047003.9,N
1563277735.8,286047005.5,N
1563277755.6,286047003.7,N
1563277775.4,286047005.4,N
1563277795.3,286047005.6,N
1563277815.1,286047003.0,N
1563277835.8,286047004.9,N
1563277855.7,286047005.6,N
1563277875.5,286046998.5,N
1563277895.4,286046997.2,N
1563277915.2,286046995.3,N
1563277935.0,286046995.7,N
1563277935.9,286046995.7,N
1563277955.8,286046993.8,N
1563277975.6,286046996.3,N
1563277995.4,286046993.8,N
1563278015.3,286046995.6,N
1563278035.1,286046995.3,N
1563278055.9,286046994.3,N
1563278075.7,286046995.8,N
1563278095.5,286046998.3,N
1563278115.4,286047000.7,N
1563278135.2,286047001.9,N
1563278155.0,286047002.6,N
1563278156.0,286047002.6,N
1563278175.8,286047003.4,N
1563278195.6,286047003.3,N
1563278215.5,286047003.7,N
1563278235.3,286046998.7,N
1563278255.2,286046999.4,N
1563278275.9,286046999.9,N
1563278295.7,286047002.7,N
1563278315.6,286046997.4,N
1563278335.4,286046997.6,N
1563278355.2,286046998.5,N
1563278375.1,286046997.1,N
1563278376.0,286046997.1,N
1563278395.8,286046995.2,N
