#timestamp,LO_Frequency,Hit,StdDev 
1628067615.8,286047001.5,N
1628067635.7,286047002.1,N
1628067655.5,286047003.7,N
1628067675.3,286047003.9,N
1628067695.2,286047003.7,N
1628067715.9,286047001.7,N
1628067735.7,286047002.9,N
1628067755.6,286047006.0,N
1628067775.4,286047004.3,N
1628067795.2,286047002.5,N
1628067815.1,286047004.3,N
1628067816.0,286047004.3,N
1628067835.8,286047001.5,N
1628067855.7,286047003.5,N
1628067875.5,286047002.9,N
1628067895.3,286047004.8,N
1628067915.2,286047005.3,N
1628067935.0,286047005.2,N
1628067935.9,286047005.2,N
1628067955.7,286047004.9,N
1628067975.6,286047004.5,N
1628067995.4,286047008.3,Y
1628068015.3,286047008.7,P
1628068035.1,286047006.6,N
1628068055.8,286047005.2,N
1628068075.7,286047005.8,N
1628068095.5,286047003.6,N
1628068115.4,286047001.4,N
1628068135.2,286047002.0,N
1628068155.0,286047001.9,N
1628068155.9,286047001.9,N
1628068175.8,286047001.7,N
1628068195.6,286047001.8,N
1628068215.4,286047004.1,N
1628068235.3,286046999.8,N
1628068255.1,286047000.1,N
1628068275.9,286047000.0,N
1628068295.7,286047002.5,N
1628068315.5,286047003.7,N
1628068335.4,286047003.1,N
1628068355.2,286047002.9,N
1628068375.1,286047003.6,N
1628068376.0,286047003.6,N
1628068395.8,286047003.1,N
1628068415.6,286047004.1,N
1628068435.5,286047001.8,N
1628068455.3,286047003.2,N
1628068475.1,286047011.9,Y
1628068495.9,286046998.7,P
1628068515.7,286046996.9,N
1628068535.6,286046996.8,N
1628068555.4,286046995.4,N
1628068575.2,286046996.4,N
1628068595.1,286046993.5,N
1628068596.0,286046993.5,N
1628068615.8,286046993.3,N
1628068635.7,286046994.5,N
1628068655.5,286046994.0,N
1628068675.3,286046996.0,N
1628068695.2,286046993.4,N
1628068715.9,286046993.9,N
1628068735.7,286046994.1,N
1628068755.6,286046993.3,N
1628068775.4,286046995.6,N
1628068795.2,286046996.3,N
1628068815.1,286046995.5,N
1628068816.0,286046995.5,N
1628068835.8,286046997.6,N
1628068855.7,286046999.5,N
1628068875.5,286046998.6,N
1628068895.3,286047002.0,N
1628068915.2,286047002.8,N
1628068935.0,286047002.6,N
1628068935.9,286047002.6,N
1628068955.7,286047003.8,N
1628068975.6,286047003.8,N
1628068995.4,286047004.3,N
1628069015.3,286047003.1,N
1628069035.1,286047005.7,N
1628069036.0,286047005.7,N
1628069055.8,286047005.2,N
1628069075.7,286047003.5,N
1628069095.5,286047004.2,N
1628069115.3,286047005.2,N
1628069135.2,286047005.7,N
1628069155.0,286047001.3,N
1628069155.9,286047001.3,N
1628069175.8,286047001.4,N
1628069195.6,286047003.7,N
1628069215.4,286047004.4,N
1628069235.3,286047003.4,N
1628069255.1,286047003.9,N
1628069275.8,286047001.5,N
1628069295.7,286047001.3,N
1628069315.5,286047002.0,N
1628069335.4,286047002.2,N
1628069355.2,286047002.7,N
1628069375.0,286047001.7,N
1628069375.9,286047001.7,N
1628069395.8,286047001.6,N
1628069415.6,286047001.6,N
1628069435.4,286047002.1,N
1628069455.3,286047001.4,N
1628069475.1,286047002.0,N
1628069495.9,286047003.5,N
1628069515.7,286047003.3,N
1628069535.5,286047003.4,N
1628069555.4,286047003.2,N
1628069575.2,286047005.8,Y
1628069595.0,286047000.2,P
1628069595.9,286047000.2,N
1628069615.8,286047000.2,N
1628069635.6,286046999.8,N
1628069655.5,286047000.1,N
1628069675.3,286047000.2,N
1628069695.1,286047000.4,N
1628069715.9,286047000.5,N
1628069735.7,286046999.9,N
1628069755.5,286046999.9,N
1628069775.4,286047002.4,N
1628069795.2,286047001.7,N
1628069815.1,286047000.3,N
1628069816.0,286047000.3,N
1628069835.8,286047002.3,N
1628069855.6,286047000.1,N
1628069875.5,286046999.8,N
1628069895.3,286047001.6,N
1628069915.1,286047001.7,N
1628069935.9,286047002.6,N
1628069955.7,286047002.2,N
1628069975.6,286047004.4,Y
1628069995.4,286047000.2,P
1628070015.2,286047000.2,N
1628070035.1,286047000.3,N
1628070036.0,286047000.3,N
1628070055.8,286046998.1,Y
1628070075.6,286047000.2,P
1628070095.5,286047001.2,P
1628070115.3,286046998.1,P
1628070135.2,286047000.2,N
1628070155.9,286047000.0,N
1628070175.7,286047002.8,N
1628070195.6,286047002.8,N
1628070215.4,286047000.0,N
1628070235.2,286046998.2,N
1628070255.1,286047000.9,N
1628070256.0,286047000.9,N
1628070275.8,286046996.5,N
1628070295.7,286046995.0,N
1628070315.5,286046995.8,N
1628070335.3,286046995.6,N
1628070355.2,286046995.6,N
1628070375.0,286046995.9,N
1628070375.9,286046995.9,N
1628070395.7,286046996.2,N
1628070415.6,286046994.2,N
1628070435.4,286046994.1,N
1628070455.3,286046994.8,N
1628070475.1,286046991.7,Y
1628070495.8,286046996.4,P
1628070515.7,286046993.0,P
1628070535.5,286046992.5,P
1628070555.4,286046992.4,Y
1628070575.2,286046997.4,P
1628070595.0,286046996.9,N
1628070595.9,286046996.9,P
1628070615.8,286046998.5,N
1628070635.6,286046998.8,N
1628070655.4,286047001.0,N
1628070675.3,286047000.6,N
1628070695.1,286046999.8,N
1628070715.9,286047002.0,N
1628070735.7,286047002.8,N
1628070755.5,286047002.8,N
1628070775.4,286047000.4,N
1628070795.2,286047001.0,N
1628070815.0,286046998.2,N
1628070815.9,286046998.2,N
1628070835.8,286047000.4,N
1628070855.6,286047000.6,N
1628070875.5,286047002.2,N
1628070895.3,286047002.5,N
1628070915.1,286046999.9,N
1628070935.9,286047004.0,N
1628070955.7,286047003.6,N
1628070975.5,286047001.3,N
1628070995.4,286047004.1,N
1628071015.2,286047003.8,N
1628071035.1,286047004.3,N
1628071036.0,286047004.3,N
1628071055.8,286047004.0,N
1628071075.6,286047002.6,N
1628071095.5,286046999.7,N
1628071115.3,286047002.6,N
1628071135.1,286047002.3,N
1628071155.9,286047000.4,N
1628071175.7,286047000.1,N
1628071195.6,286047001.0,N
