#timestamp,LO_Frequency,Hit,StdDev 
1501412415.2,286046999.6,N,3.7
1501412435.1,286046995.3,N,3.2
1501412436.0,286046995.3,N,2.9
1501412455.8,286046997.9,N,2.8
1501412475.7,286046995.2,N,2.6
1501412495.5,286046993.4,N,2.6
1501412515.3,286046995.5,N,2.4
1501412535.2,286046995.8,N,2.3
1501412555.0,286046995.2,N,2.2
1501412555.9,286046995.2,N,2.1
1501412575.8,286046993.7,P,0.8
1501412595.6,286046999.7,N,2.5
1501412615.4,286047000.3,N,2.8
1501412635.3,286046998.1,N,2.6
1501412655.1,286047002.6,N,3.0
1501412675.9,286047000.3,N,2.9
1501412695.7,286047004.2,N,3.3
1501412715.5,286047006.9,N,3.9
1501412735.4,286047008.0,N,4.4
1501412755.2,286047006.2,N,4.5
1501412775.1,286047006.0,N,4.5
1501412776.0,286047006.0,N,4.4
1501412795.8,286047003.1,N,4.3
1501412815.6,286047001.3,N,4.1
1501412835.5,286047000.4,N,4.0
1501412855.3,286046998.2,N,4.0
1501412875.1,286046998.5,N,4.0
1501412895.9,286046997.6,N,4.0
1501412915.7,286046993.8,N,4.2
1501412935.6,286046993.4,N,4.4
1501412955.4,286046994.9,N,4.5
1501412975.2,286046997.7,N,4.4
1501412995.1,286046996.5,N,4.4
1501412996.0,286046996.5,N,4.4
1501413015.8,286046997.6,N,4.3
1501413035.7,286046998.0,N,4.2
1501413055.5,286046999.0,N,4.2
1501413075.4,286046996.9,N,4.1
1501413095.2,286046995.9,N,4.1
1501413115.0,286046995.4,N,4.1
1501413115.9,286046995.4,N,4.0
1501413135.8,286046995.2,N,4.1
1501413155.6,286046996.0,N,4.1
1501413175.5,286046995.7,N,4.2
1501413195.3,286046995.8,N,4.2
1501413215.1,286046998.0,N,4.2
1501413235.9,286046997.9,N,4.1
1501413255.7,286046996.6,N,3.8
1501413275.5,286046997.1,N,3.3
1501413295.4,286046997.2,N,3.0
1501413315.2,286046998.6,N,2.6
1501413335.1,286046996.6,N,2.0
1501413336.0,286046996.6,N,1.7
1501413355.8,286046996.8,N,1.5
1501413375.6,286046997.1,N,1.3
1501413395.5,286046997.2,N,1.3
1501413415.3,286046999.6,N,1.4
1501413435.2,286046999.4,N,1.5
1501413455.9,286047001.1,N,1.5
1501413475.7,286047001.2,N,1.6
1501413495.6,286046998.6,N,1.5
1501413515.4,286046998.6,N,1.5
1501413535.3,286046999.1,N,1.6
1501413555.1,286047002.5,N,1.8
1501413556.0,286047002.5,N,2.0
1501413575.8,286047001.9,N,2.1
1501413595.7,286047002.5,N,2.3
1501413615.6,286047002.1,N,2.4
1501413635.4,286047002.4,N,2.4
1501413655.2,286047005.8,N,2.7
1501413675.1,286047004.0,N,2.8
1501413676.0,286047004.0,N,2.8
1501413695.8,286047006.9,N,3.0
1501413715.7,286047006.6,N,3.2
1501413735.5,286047004.8,N,3.2
1501413755.3,286047001.9,N,3.2
1501413775.2,286047001.7,N,3.1
1501413795.0,286047002.5,N,3.0
1501413795.9,286047002.5,N,3.0
1501413815.8,286047001.0,N,2.9
1501413835.6,286047002.6,N,2.8
1501413855.4,286047002.4,N,2.7
1501413875.3,286047000.5,N,2.6
1501413895.1,286046999.8,N,2.4
1501413915.9,286046999.8,N,2.3
1501413935.7,286046999.8,N,2.2
1501413955.5,286047004.1,N,2.2
1501413975.4,286047002.8,N,2.1
1501413995.2,286047002.1,N,2.1
1501414015.1,286047001.9,N,2.1
1501414016.0,286047001.9,N,2.0
1501414035.8,286047002.7,N,1.8
1501414055.6,286047003.8,N,1.7
1501414075.5,286047002.5,N,1.7
1501414095.3,286047001.8,N,1.7
1501414115.2,286046998.1,N,1.9
1501414135.9,286046995.3,N,2.3
1501414155.7,286046995.9,N,2.6
1501414175.6,286046996.2,N,2.8
1501414195.4,286046996.8,N,2.8
1501414215.2,286046993.3,N,3.2
1501414235.1,286046991.0,N,3.6
1501414236.0,286046991.0,N,3.8
1501414255.8,286046990.3,N,4.0
1501414275.7,286046991.3,N,4.2
1501414295.5,286046990.3,N,4.5
1501414315.3,286046991.8,N,4.6
1501414335.2,286046993.5,N,4.6
1501414355.0,286046995.1,N,4.6
1501414355.9,286046995.1,N,4.6
1501414375.8,286046997.0,N,4.5
1501414395.6,286046996.8,N,4.4
1501414415.4,286046997.7,N,4.4
1501414435.3,286046997.0,N,4.3
1501414455.1,286046998.0,N,4.3
1501414475.9,286046994.9,N,4.3
1501414495.7,286046996.0,N,4.1
1501414515.5,286046995.9,N,3.9
1501414535.4,286046995.2,N,3.8
1501414555.2,286046995.5,N,3.7
1501414575.1,286046993.8,N,3.5
1501414576.0,286046993.8,N,3.3
1501414595.8,286046995.8,N,2.9
1501414615.6,286046998.2,N,2.6
1501414635.5,286047000.4,N,2.5
1501414655.3,286047001.1,N,2.7
1501414675.2,286047000.9,N,2.9
1501414695.9,286046998.8,N,3.0
1501414715.7,286046999.0,N,3.0
1501414735.6,286047001.0,N,3.2
1501414755.4,286047005.8,N,3.6
1501414775.2,286047004.3,N,3.8
1501414795.1,286047006.0,N,4.0
1501414796.0,286047006.0,N,4.1
1501414815.8,286046999.7,N,4.0
1501414835.7,286046999.9,N,3.7
1501414855.5,286047000.3,N,3.6
1501414875.3,286046998.9,N,3.5
1501414895.2,286046999.6,N,3.4
1501414915.0,286046997.2,N,3.3
1501414915.9,286046997.2,N,3.3
1501414935.8,286046998.6,N,3.3
1501414955.6,286047000.7,N,3.3
1501414975.4,286047000.6,N,3.3
1501414995.3,286047001.7,N,3.3
1501415015.1,286047003.4,N,3.3
1501415035.9,286047000.5,N,3.3
1501415055.7,286047000.4,N,3.2
1501415075.5,286047000.6,N,3.1
1501415095.4,286046999.7,N,3.0
1501415115.2,286046998.4,N,2.7
1501415135.1,286046998.6,N,2.5
1501415136.0,286046998.6,N,2.4
1501415155.8,286046997.8,N,2.4
1501415175.6,286046995.2,N,2.6
1501415195.5,286046997.2,N,2.6
1501415215.3,286047002.2,N,2.6
1501415235.1,286047003.0,N,2.7
1501415255.9,286047000.0,N,2.7
1501415275.7,286047002.4,N,2.7
1501415295.6,286046999.9,N,2.5
1501415315.4,286047005.6,N,2.6
1501415335.2,286047006.3,N,2.6
1501415355.1,286047011.0,P,5.3
1501415356.0,286047011.0,N,5.0
1501415375.8,286047016.2,P,5.8
1501415395.7,286047013.0,N,5.3
1501415415.5,286047011.0,N,4.9
1501415435.3,286047011.3,N,4.5
1501415455.2,286047008.1,N,4.3
1501415475.0,286047007.9,N,4.1
1501415475.9,286047007.9,N,4.0
1501415495.8,286047011.5,N,3.8
1501415515.6,286047012.0,P,1.0
1501415535.4,286047002.6,N,4.0
1501415555.3,286047002.3,N,4.3
1501415575.1,286046998.2,N,5.1
1501415595.9,286046999.3,N,5.2
1501415615.7,286046999.2,N,5.1
1501415635.5,286047000.9,N,4.8
1501415655.4,286046998.8,N,4.7
1501415675.2,286046997.1,N,4.8
1501415695.1,286046999.0,N,4.6
1501415696.0,286046999.0,N,4.5
1501415715.8,286046998.4,N,4.4
1501415735.6,286047000.9,N,4.2
1501415755.5,286046998.1,N,4.2
1501415775.3,286046996.9,N,4.2
1501415795.1,286046993.4,N,4.4
1501415815.9,286046991.8,N,4.7
1501415835.7,286046990.3,N,5.1
1501415855.6,286046990.7,N,5.3
1501415875.4,286046992.3,N,5.3
1501415895.2,286046993.0,N,5.3
1501415915.1,286046990.4,N,5.5
1501415946.0,286046988.7,E,nan
1501415955.0,286046994.4,N,0.0
1501415955.9,286046994.4,P,0.0
1501415975.8,286047000.9,P,3.1
1501415995.6,286047000.0,P,1.7
