1531767601.08,5378,17.44,73626.8,3.79,-2.43,-12.03,0,*7C
1531767602.29,5379,17.44,73626.3,3.81,-2.35,-11.85,0,*76
1531767603.5,5380,17.44,73628.8,3.83,-2.35,-12.21,0,*7F
1531767604.7,5381,17.44,73630.0,3.81,-2.39,-11.81,0,*79
1531767605.92,5382,17.44,73630.0,3.81,-2.03,-10.97,0,*75
1531767607.1,5383,17.44,73626.0,3.81,-1.63,-8.25,0,*41
1531767608.34,5384,17.44,73624.3,3.79,-1.21,-7.65,0,*4C
1531767609.58,5385,17.44,73630.5,3.79,-1.17,-7.73,0,*4F
1531767610.77,5386,17.44,73626.3,3.81,-1.79,-10.97,0,*7F
1531767612.0,5387,17.44,73618.8,3.81,-1.87,-9.37,0,*4D
1531767613.19,5388,17.44,73626.3,3.81,-2.23,-11.41,0,*77
1531767614.4,5389,17.44,73624.0,3.81,-2.35,-11.85,0,*79
1531767615.64,5390,17.44,73626.3,3.79,-2.67,-12.03,0,*7C
1531767616.85,5391,17.44,73630.5,3.77,-3.15,-12.65,0,*77
1531767618.08,5392,17.44,73620.8,3.79,-2.47,-8.85,0,*49
1531767619.32,5393,17.44,73626.5,3.79,-1.33,-7.43,0,*4D
1531767620.51,5394,17.44,73616.5,3.77,-1.17,-6.55,0,*44
1531767621.72,5395,17.44,73616.5,3.77,-0.85,-6.55,0,*7F
1531767622.9,5396,17.44,73622.5,3.81,-1.17,-8.63,0,*44
1531767624.14,5397,17.44,73620.8,3.79,-1.83,-10.89,0,*72
1531767625.37,5398,17.44,73620.5,3.79,-1.91,-10.89,0,*7E
1531767626.59,5399,17.44,73622.5,3.79,-1.71,-9.93,0,*42
1531767627.8,5400,17.44,73614.0,3.79,-1.71,-9.23,0,*4E
1531767629.0,5401,17.44,73614.3,3.79,-1.63,-9.05,0,*48
1531767630.21,5402,17.44,73618.0,3.79,-1.79,-10.45,0,*7C
1531767631.42,5403,17.44,73612.5,3.79,-1.71,-9.89,0,*4D
1531767632.67,5404,17.44,73614.0,3.79,-1.71,-10.63,0,*76
1531767633.9,5405,17.44,73618.8,3.79,-1.55,-7.73,0,*46
1531767635.11,5406,17.44,73612.5,3.81,-1.01,-4.33,0,*44
1531767636.33,5407,17.38,73604.5,3.79,-0.19,-1.95,0,*73
1531767637.55,5408,17.44,73604.0,3.79,0.51,-0.57,0,*62
1531767638.76,5409,17.44,73604.8,3.79,1.47,1.05,0,*4E
1531767640.0,5410,17.44,73604.0,3.79,1.89,1.47,0,*42
1531767641.24,5411,17.44,73612.5,3.79,2.25,1.67,0,*44
1531767642.46,5412,17.44,73626.5,3.79,2.27,1.51,0,*40
1531767643.68,5413,17.44,73630.5,3.81,1.97,1.43,0,*4D
1531767644.92,5414,17.44,73630.5,3.79,2.39,2.01,0,*4F
1531767646.15,5415,17.44,73616.0,3.81,2.51,2.17,0,*40
1531767647.34,5416,17.44,73614.3,3.81,2.61,2.73,0,*42
1531767648.57,5417,17.44,73620.3,3.79,2.95,3.03,0,*49
1531767649.79,5418,17.44,73610.3,3.81,3.07,3.07,0,*4F
1531767651.01,5419,17.44,73600.0,3.83,3.11,2.91,0,*45
1531767652.24,5420,17.44,73586.8,3.85,3.03,2.81,0,*4B
1531767653.47,5421,17.44,73574.5,3.85,3.03,2.81,0,*4A
1531767654.71,5422,17.44,73586.3,3.83,3.03,2.69,0,*49
1531767655.91,5423,17.44,73612.5,3.85,2.99,2.47,0,*40
1531767657.14,5424,17.44,73608.8,3.83,2.77,1.43,0,*46
1531767658.36,5425,17.44,73624.3,3.87,2.01,-0.65,0,*5A
1531767659.58,5426,17.44,73628.0,3.83,0.91,-3.75,0,*54
1531767660.77,5427,17.44,73626.5,3.85,0.41,-3.11,0,*5C
1531767661.97,5428,17.44,73624.3,3.85,0.97,-1.83,0,*51
1531767663.18,5429,17.38,73630.8,3.85,1.01,-2.71,0,*60
1531767664.37,5430,17.38,73636.8,3.85,0.59,-3.95,0,*5F
1531767665.56,5431,17.44,73632.5,3.85,0.37,-4.25,0,*5A
1531767666.74,5432,17.44,73624.5,3.87,0.43,-2.27,0,*5C
1531767667.94,5433,17.44,73618.8,3.87,1.01,-0.57,0,*5F
1531767669.14,5434,17.44,73610.3,3.89,1.29,-0.53,0,*58
1531767670.37,5435,17.44,73620.3,3.87,1.37,-0.29,0,*55
1531767671.61,5436,17.44,73612.5,3.87,1.51,0.55,0,*70
1531767672.83,5437,17.44,73622.3,3.87,1.97,1.05,0,*4F
1531767674.07,5438,17.44,73612.5,3.87,2.01,0.29,0,*73
1531767675.26,5439,17.44,73624.3,3.87,1.41,-3.15,0,*64
1531767676.49,5440,17.44,73608.3,3.89,-0.85,-9.41,0,*7B
1531767677.73,5441,17.44,73610.8,3.87,-1.29,-5.23,0,*4B
1531767678.96,5442,17.44,73600.8,3.87,0.21,-3.47,0,*58
1531767680.2,5443,17.44,73602.3,3.87,0.41,-2.47,0,*5E
1531767681.42,5444,17.44,73604.5,3.87,0.33,-4.21,0,*5A
1531767682.64,5445,17.44,73606.8,3.87,0.29,-2.95,0,*59
1531767683.86,5446,17.44,73616.0,3.87,0.55,-2.43,0,*5A
1531767685.1,5447,17.38,73612.0,3.87,0.55,-2.59,0,*50
1531767686.36,5448,17.44,73622.5,3.87,1.13,-1.09,0,*6A
1531767687.59,5449,17.44,73620.5,3.87,1.13,-2.43,0,*66
1531767688.81,5450,17.44,73608.0,3.89,0.21,-4.73,0,*55
1531767690.01,5451,17.44,73610.8,3.87,-0.11,-2.15,0,*72
1531767691.23,5452,17.44,73602.5,3.87,1.25,-0.73,0,*58
1531767692.44,5453,17.38,73602.8,3.87,0.67,-3.23,0,*58
1531767693.65,5454,17.44,73610.5,3.87,0.01,-5.23,0,*69
1531767694.88,5455,17.44,73602.3,3.87,-0.53,-5.93,0,*79
1531767696.09,5456,17.44,73606.8,3.87,0.17,-4.33,0,*5C
1531767697.32,5457,17.44,73608.3,3.87,-0.19,-5.89,0,*7E
1531767698.57,5458,17.44,73602.8,3.87,-0.97,-8.11,0,*7B
1531767699.74,5459,17.44,73600.5,3.89,-1.51,-8.71,0,*49
1531767700.97,5460,17.44,73600.8,3.87,-1.59,-7.73,0,*48
1531767702.22,5461,17.38,73598.5,3.87,-1.43,-8.03,0,*4A
1531767703.47,5462,17.38,73598.8,3.87,-1.83,-10.35,0,*79
1531767704.68,5463,17.44,73604.0,3.85,-2.51,-12.29,0,*79
1531767705.92,5464,17.44,73602.5,3.85,-2.71,-12.79,0,*79
1531767707.14,5465,17.44,73602.5,3.83,-2.95,-13.19,0,*73
1531767708.41,5466,17.44,73596.5,3.83,-2.71,-12.79,0,*7D
1531767709.67,5467,17.44,73600.8,3.83,-2.63,-11.73,0,*76
1531767710.92,5468,17.44,73602.0,3.79,-1.95,-7.91,0,*4D
1531767712.1,5469,17.38,73586.0,3.81,-1.25,-5.97,0,*44
1531767713.3,5470,17.44,73596.5,3.81,-0.93,-6.89,0,*7C
1531767714.55,5471,17.44,73598.8,3.79,-0.93,-6.19,0,*73
1531767715.78,5472,17.44,73594.3,3.79,-0.57,-5.15,0,*77
1531767716.99,5473,17.44,73594.5,3.79,-0.19,-4.99,0,*79
1531767718.16,5474,17.44,73596.0,3.81,-0.49,-6.55,0,*7E
1531767719.39,5475,17.44,73600.0,3.79,-0.97,-8.25,0,*72
1531767720.57,5476,17.44,73598.0,3.81,-1.17,-8.55,0,*48
1531767721.82,5477,17.38,73584.8,3.79,-0.93,-7.77,0,*7C
1531767723.05,5478,17.44,73604.5,3.81,-0.89,-8.07,0,*77
1531767724.26,5479,17.44,73600.8,3.81,-1.63,-11.29,0,*77
1531767725.47,5480,17.44,73614.5,3.81,-1.87,-11.11,0,*70
1531767726.68,5481,17.38,73618.0,3.81,-1.91,-10.89,0,*76
1531767727.86,5482,17.44,73594.0,3.81,-1.59,-6.77,0,*47
1531767729.07,5483,17.44,73582.5,3.79,-0.69,-5.51,0,*74
1531767730.27,5484,17.38,73588.3,3.79,-0.65,-7.53,0,*7F
1531767731.48,5485,17.44,73596.5,3.81,-1.39,-10.57,0,*73
1531767732.71,5486,17.38,73594.8,3.81,-1.35,-9.61,0,*41
1531767733.95,5487,17.44,73606.0,3.79,-1.67,-10.63,0,*7A
1531767735.14,5488,17.44,73600.8,3.81,-1.79,-10.31,0,*7A
1531767736.35,5489,17.44,73604.8,3.81,-1.17,-8.51,0,*4C
1531767737.54,5490,17.44,73596.0,3.81,-1.17,-8.93,0,*4A
1531767738.75,5491,17.44,73594.5,3.81,-1.13,-9.01,0,*45
1531767739.96,5492,17.38,73598.5,3.81,-1.35,-9.89,0,*42
1531767741.14,5493,17.44,73596.8,3.81,-1.25,-8.89,0,*43
1531767742.38,5494,17.38,73592.0,3.79,-1.33,-9.37,0,*40
1531767743.59,5495,17.38,73596.8,3.81,-1.51,-10.71,0,*78
1531767744.82,5496,17.38,73598.3,3.79,-1.67,-10.71,0,*79
1531767746.04,5497,17.38,73598.3,3.81,-2.07,-11.45,0,*7C
1531767747.28,5498,17.38,73598.3,3.79,-2.55,-12.29,0,*7A
1531767748.54,5499,17.38,73594.0,3.79,-2.47,-12.11,0,*73
1531767749.76,5500,17.38,73600.0,3.77,-2.55,-12.39,0,*75
1531767750.96,5501,17.38,73598.8,3.77,-2.27,-12.11,0,*7B
1531767752.2,5502,17.44,73598.5,3.75,-2.35,-12.15,0,*7D
1531767753.41,5503,17.38,73596.0,3.77,-2.15,-11.59,0,*77
1531767754.67,5504,17.38,73598.8,3.75,-2.07,-11.59,0,*71
1531767755.88,5505,17.38,73602.5,3.75,-2.43,-12.29,0,*74
1531767757.06,5506,17.44,73604.3,3.77,-2.43,-12.39,0,*74
1531767758.29,5507,17.38,73604.8,3.75,-2.59,-12.47,0,*75
1531767759.56,5508,17.38,73606.5,3.75,-2.75,-12.79,0,*79
1531767760.8,5509,17.38,73610.3,3.73,-2.75,-12.71,0,*76
1531767762.05,5510,17.38,73604.5,3.73,-2.63,-12.57,0,*7D
1531767763.31,5511,17.38,73604.5,3.71,-2.75,-12.75,0,*79
1531767764.58,5512,17.38,73610.8,3.67,-2.67,-12.57,0,*7E
1531767765.83,5513,17.38,73610.3,3.67,-2.79,-12.71,0,*74
1531767767.04,5514,17.44,73614.3,3.67,-2.83,-12.89,0,*71
1531767768.28,5515,17.38,73608.0,3.67,-2.83,-12.71,0,*77
1531767769.52,5516,17.38,73612.8,3.65,-2.67,-12.65,0,*79
1531767770.76,5517,17.38,73612.0,3.65,-2.67,-12.57,0,*79
1531767772.0,5518,17.44,73610.0,3.65,-2.59,-12.57,0,*7B
1531767773.24,5519,17.38,73608.0,3.65,-2.51,-12.15,0,*74
1531767774.45,5520,17.38,73608.5,3.65,-2.19,-11.81,0,*7C
1531767775.7,5521,17.38,73604.3,3.65,-2.07,-11.55,0,*7B
1531767776.95,5522,17.38,73606.5,3.65,-2.07,-11.73,0,*7C
1531767778.16,5523,17.44,73614.5,3.65,-2.15,-11.73,0,*7E
1531767779.4,5524,17.38,73610.3,3.65,-2.07,-11.73,0,*7A
1531767780.62,5525,17.38,73610.8,3.65,-2.19,-11.73,0,*74
1531767781.84,5526,17.38,73608.5,3.65,-2.19,-11.85,0,*7E
1531767783.05,5527,17.44,73614.8,3.63,-1.99,-11.23,0,*7E
1531767784.3,5528,17.38,73606.3,3.63,-1.99,-11.07,0,*77
1531767785.52,5529,17.38,73610.8,3.63,-1.99,-11.45,0,*70
1531767786.76,5530,17.38,73606.8,3.63,-2.07,-11.51,0,*79
1531767787.99,5531,17.38,73616.3,3.63,-2.07,-11.59,0,*70
1531767789.26,5532,17.38,73618.5,3.61,-1.99,-11.07,0,*7E
1531767790.44,5533,17.38,73612.0,3.63,-1.59,-9.97,0,*41
1531767791.67,5534,17.44,73614.3,3.63,-1.43,-9.15,0,*47
1531767792.89,5535,17.38,73606.3,3.63,-1.47,-10.23,0,*7F
1531767794.11,5536,17.38,73606.5,3.63,-1.47,-10.27,0,*78
1531767795.3,5537,17.38,73606.0,3.63,-1.55,-10.09,0,*76
1531767796.48,5538,17.38,73606.8,3.63,-1.21,-8.71,0,*4C
1531767797.73,5539,17.38,73604.3,3.61,-1.09,-9.15,0,*46
1531767798.95,5540,17.38,73604.3,3.61,-1.71,-10.89,0,*7A
1531767800.17,5541,17.38,73602.0,3.61,-1.71,-10.35,0,*7C
1531767801.37,5542,17.44,73610.8,3.63,-1.67,-10.35,0,*7A
1531767802.57,5543,17.38,73610.3,3.63,-0.49,-5.03,0,*77
1531767803.77,5544,17.44,73614.0,3.63,-0.33,-5.77,0,*7E
1531767805.0,5545,17.38,73612.3,3.63,-0.23,-4.89,0,*7E
1531767806.2,5546,17.38,73612.0,3.63,-0.07,-4.85,0,*47
1531767807.37,5547,17.44,73620.5,3.63,0.05,-4.65,0,*67
1531767808.55,5548,17.38,73620.5,3.65,-0.15,-6.39,0,*79
1531767809.78,5549,17.44,73630.8,3.65,-0.23,-5.73,0,*70
1531767810.98,5550,17.44,73614.3,3.67,-0.29,-6.73,0,*73
1531767812.21,5551,17.38,73608.3,3.67,-0.41,-6.97,0,*76
1531767813.44,5552,17.38,73600.5,3.67,-0.33,-5.77,0,*7D
1531767814.67,5553,17.44,73602.8,3.67,-0.33,-5.85,0,*71
1531767815.93,5554,17.38,73596.8,3.67,-0.89,-9.11,0,*76
1531767817.16,5555,17.38,73618.0,3.67,-0.93,-8.37,0,*79
1531767818.42,5556,17.38,73610.8,3.71,-0.85,-7.43,0,*76
1531767819.65,5557,17.38,73592.0,3.71,-0.15,-4.69,0,*75
1531767820.89,5558,17.38,73606.8,3.71,0.13,-5.89,0,*5E
1531767822.12,5559,17.38,73598.5,3.71,-0.89,-8.41,0,*78
1531767823.3,5560,17.38,73606.3,3.73,-0.69,-7.53,0,*72
1531767824.5,5561,17.38,73618.3,3.71,-0.53,-7.19,0,*76
1531767825.69,5562,17.38,73600.3,3.71,0.01,-4.21,0,*67
1531767826.92,5563,17.38,73594.8,3.71,0.25,-4.57,0,*51
1531767828.11,5564,17.38,73592.8,3.71,-0.15,-6.09,0,*71
1531767829.28,5565,17.38,73592.8,3.73,0.05,-3.35,0,*64
1531767830.51,5566,17.38,73600.8,3.73,0.47,-5.15,0,*55
1531767831.68,5567,17.38,73598.5,3.73,0.05,-4.37,0,*63
1531767832.91,5568,17.38,73614.8,3.73,0.25,-5.19,0,*53
1531767834.11,5569,17.38,73616.0,3.73,-0.27,-7.15,0,*73
1531767835.32,5570,17.38,73614.3,3.73,-0.97,-8.97,0,*75
1531767836.55,5571,17.38,73620.8,3.73,-1.09,-9.15,0,*49
1531767837.73,5572,17.38,73620.8,3.77,-1.17,-9.05,0,*40
1531767838.99,5573,17.44,73622.3,3.75,-1.13,-9.11,0,*42
1531767840.22,5574,17.38,73612.3,3.75,-1.43,-9.71,0,*46
1531767841.47,5575,17.38,73618.5,3.75,-1.95,-10.35,0,*74
1531767842.71,5576,17.38,73618.0,3.75,-2.31,-10.75,0,*7E
1531767843.89,5577,17.38,73618.0,3.73,-2.27,-10.85,0,*71
1531767845.1,5578,17.38,73618.5,3.71,-2.35,-10.93,0,*78
1531767846.32,5579,17.38,73618.8,3.67,-2.43,-10.89,0,*74
1531767847.56,5580,17.38,73610.5,3.67,-2.51,-11.01,0,*70
1531767848.77,5581,17.38,73612.0,3.65,-2.27,-10.71,0,*74
1531767850.0,5582,17.38,73610.5,3.65,-2.03,-10.49,0,*7A
1531767851.22,5583,17.38,73608.3,3.65,-2.03,-10.57,0,*74
1531767852.44,5584,17.38,73610.3,3.65,-2.03,-10.57,0,*73
1531767853.66,5585,17.38,73610.8,3.65,-2.03,-10.57,0,*72
1531767854.88,5586,17.38,73612.0,3.65,-1.95,-10.49,0,*72
1531767856.13,5587,17.38,73610.3,3.63,-2.07,-10.41,0,*75
1531767857.34,5588,17.38,73606.0,3.63,-1.83,-9.71,0,*4E
1531767858.54,5589,17.38,73602.8,3.63,-1.55,-9.57,0,*40
1531767859.76,5590,17.38,73606.8,3.63,-1.83,-10.19,0,*71
1531767861.01,5591,17.38,73608.3,3.61,-1.83,-10.19,0,*72
1531767862.25,5592,17.38,73608.0,3.61,-1.95,-10.19,0,*76
1531767863.49,5593,17.38,73620.3,3.61,-1.95,-10.19,0,*77
1531767864.73,5594,17.38,73612.8,3.61,-1.83,-10.23,0,*7E
1531767865.97,5595,17.38,73608.5,3.61,-1.83,-10.05,0,*7B
1531767867.18,5596,17.38,73616.0,3.61,-1.71,-9.97,0,*46
1531767868.39,5597,17.38,73614.5,3.61,-1.79,-10.05,0,*7C
1531767869.6,5598,17.38,73612.0,3.61,-1.79,-9.97,0,*40
1531767870.8,5599,17.38,73602.5,3.61,-1.79,-9.97,0,*41
1531767871.99,5600,17.38,73604.3,3.63,-1.79,-10.05,0,*73
1531767873.19,5601,17.38,73600.0,3.61,-1.79,-9.97,0,*43
1531767874.4,5602,17.38,73606.8,3.61,-1.79,-10.05,0,*73
1531767875.61,5603,17.38,73600.0,3.61,-1.79,-9.97,0,*41
1531767876.83,5604,17.38,73608.0,3.59,-1.83,-10.01,0,*7F
1531767878.01,5605,17.38,73608.0,3.59,-1.75,-9.97,0,*40
1531767879.22,5606,17.38,73602.8,3.59,-1.83,-9.97,0,*4A
1531767880.46,5607,17.38,73606.5,3.57,-1.87,-9.93,0,*45
1531767881.68,5608,17.38,73606.5,3.59,-1.87,-10.01,0,*77
1531767882.93,5609,17.38,73612.5,3.57,-2.03,-10.15,0,*72
1531767884.15,5610,17.38,73608.3,3.59,-1.87,-10.01,0,*7E
1531767885.37,5611,17.38,73614.5,3.57,-1.71,-9.67,0,*40
1531767886.58,5612,17.38,73610.3,3.57,-1.55,-8.93,0,*4F
1531767887.82,5613,17.38,73612.3,3.57,-1.39,-8.93,0,*44
1531767889.03,5614,17.38,73612.3,3.57,-1.63,-8.71,0,*40
1531767890.24,5615,17.38,73620.8,3.57,-1.63,-8.37,0,*43
1531767891.43,5616,17.38,73616.5,3.59,-1.29,-4.45,0,*49
1531767892.66,5617,17.38,73614.0,3.57,-0.45,-2.51,0,*7E
1531767893.87,5618,17.38,73602.0,3.57,-0.03,-2.27,0,*42
1531767895.1,5619,17.38,73606.0,3.57,0.41,-0.93,0,*65
1531767896.33,5620,17.38,73608.3,3.57,0.79,-0.69,0,*61
1531767897.57,5621,17.38,73612.8,3.57,1.17,-0.33,0,*56
1531767898.77,5622,17.38,73614.5,3.57,1.41,-0.19,0,*5E
1531767899.98,5623,17.38,73618.3,3.59,1.59,0.25,0,*7A
1531767901.2,5624,17.38,73616.3,3.59,1.93,0.21,0,*7F
1531767902.38,5625,17.38,73618.5,3.59,1.83,-0.53,0,*57
1531767903.58,5626,17.38,73622.0,3.59,1.55,-0.29,0,*52
1531767904.82,5627,17.38,73618.0,3.61,1.71,-0.23,0,*54
1531767906.07,5628,17.38,73612.5,3.61,1.85,-0.27,0,*54
1531767907.29,5629,17.38,73614.0,3.61,1.85,0.05,0,*48
1531767908.49,5630,17.38,73618.3,3.63,1.93,-0.73,0,*59
1531767909.7,5631,17.38,73612.3,3.63,1.41,-2.07,0,*66
1531767910.9,5632,17.38,73606.8,3.67,1.41,-1.55,0,*65
1531767912.13,5633,17.38,73616.5,3.65,1.43,-1.83,0,*6F
1531767913.35,5634,17.38,73616.3,3.65,1.05,-2.07,0,*65
1531767914.6,5635,17.38,73614.0,3.67,0.71,-2.71,0,*55
1531767915.83,5636,17.38,73612.0,3.67,0.95,-1.63,0,*5C
1531767917.05,5637,17.38,73612.0,3.67,0.95,-1.75,0,*5A
1531767918.3,5638,17.38,73602.8,3.71,1.29,0.13,0,*78
1531767919.49,5639,17.38,73608.3,3.71,1.83,-0.03,0,*65
1531767920.72,5640,17.38,73616.8,3.73,1.59,-1.09,0,*65
1531767921.91,5641,17.38,73614.3,3.73,0.75,-4.41,0,*52
1531767923.11,5642,17.38,73622.5,3.73,0.05,-5.93,0,*68
1531767924.33,5643,17.38,73630.3,3.71,-0.93,-8.33,0,*7E
1531767925.54,5644,17.38,73620.0,3.73,-1.47,-8.85,0,*4E
1531767926.74,5645,17.38,73616.3,3.73,-1.95,-9.31,0,*4E
1531767927.97,5646,17.38,73622.0,3.71,-2.27,-9.83,0,*4C
1531767929.21,5647,17.38,73618.8,3.71,-1.47,-7.83,0,*46
1531767930.48,5648,17.38,73614.0,3.67,-1.05,-7.73,0,*47
1531767931.74,5649,17.38,73616.5,3.67,-1.05,-7.91,0,*4A
1531767932.98,5650,17.38,73618.3,3.67,-0.89,-7.23,0,*7E
1531767934.19,5651,17.38,73614.8,3.67,-1.17,-7.49,0,*45
1531767935.43,5652,17.38,73616.5,3.71,-1.01,-6.09,0,*43
1531767936.63,5653,17.38,73620.8,3.67,-0.69,-3.83,0,*7D
1531767937.84,5654,17.38,73624.8,3.67,-0.19,-1.51,0,*70
1531767939.05,5655,17.38,73624.3,3.67,0.51,0.09,0,*71
1531767940.3,5656,17.38,73620.0,3.67,1.29,0.95,0,*79
1531767941.52,5657,17.38,73622.0,3.67,1.41,1.25,0,*4C
1531767942.75,5658,17.38,73618.8,3.67,1.63,1.79,0,*4A
1531767944.0,5659,17.38,73620.5,3.67,1.89,2.13,0,*40
1531767945.25,5660,17.38,73620.5,3.67,2.17,2.25,0,*4B
1531767946.45,5661,17.38,73614.5,3.65,2.25,2.27,0,*4B
1531767947.68,5662,17.38,73616.5,3.65,2.39,2.39,0,*4A
1531767948.91,5663,17.38,73622.8,3.67,2.59,2.61,0,*42
1531767950.1,5664,17.38,73614.0,3.65,2.61,2.61,0,*4C
1531767951.3,5665,17.38,73610.5,3.65,2.73,2.61,0,*4E
1531767952.53,5666,17.38,73598.3,3.67,2.91,2.81,0,*4D
1531767953.74,5667,17.38,73612.0,3.65,2.91,2.81,0,*4E
1531767954.96,5668,17.38,73608.3,3.67,2.95,2.59,0,*42
1531767956.16,5669,17.38,73616.8,3.65,2.81,1.41,0,*4E
1531767957.4,5670,17.38,73602.0,3.67,2.25,-0.89,0,*52
1531767958.67,5671,17.38,73608.3,3.67,1.37,-2.07,0,*67
1531767959.9,5672,17.38,73618.0,3.67,0.71,-3.07,0,*56
1531767961.11,5673,17.38,73612.3,3.67,0.33,-2.83,0,*5C
1531767962.34,5674,17.38,73616.0,3.67,0.83,-1.17,0,*5E
1531767963.56,5675,17.38,73604.8,3.67,0.95,-2.27,0,*58
1531767964.78,5676,17.38,73616.5,3.71,0.33,-4.29,0,*58
1531767965.99,5677,17.38,73620.0,3.71,-0.53,-6.81,0,*72
1531767967.18,5678,17.38,73616.0,3.71,-0.03,-4.17,0,*45
1531767968.39,5679,17.38,73614.8,3.71,0.13,-3.87,0,*56
1531767969.64,5680,17.38,73616.0,3.71,0.75,-2.47,0,*5D
1531767970.86,5681,17.38,73624.8,3.71,0.83,-2.87,0,*59
1531767972.08,5682,17.38,73622.8,3.71,0.71,-3.39,0,*53
1531767973.24,5683,17.38,73618.8,3.73,0.43,-4.45,0,*5D
1531767974.49,5684,17.38,73620.3,3.71,0.37,-5.07,0,*5C
1531767975.72,5685,17.38,73616.0,3.71,-0.37,-6.27,0,*71
1531767976.96,5686,17.38,73618.0,3.71,-1.01,-5.55,0,*40
1531767978.16,5687,17.38,73622.5,3.71,-0.29,-4.41,0,*7E
1531767979.33,5688,17.38,73622.3,3.73,-0.07,-4.37,0,*4E
1531767980.56,5689,17.38,73622.0,3.73,1.85,-3.63,0,*6F
1531767981.78,5690,17.38,73624.3,3.71,2.21,-3.75,0,*6F
1531767983.01,5691,17.38,73620.3,3.71,2.43,-1.59,0,*66
1531767984.21,5692,17.38,73622.0,3.73,2.77,-0.73,0,*59
1531767985.37,5693,17.38,73616.5,3.73,2.99,0.01,0,*40
1531767986.63,5694,17.38,73622.8,3.71,3.03,-1.47,0,*69
1531767987.83,5695,17.38,73628.3,3.73,2.89,-2.35,0,*6F
1531767989.07,5696,17.38,73626.5,3.75,2.43,-2.31,0,*68
1531767990.27,5697,17.38,73620.8,3.75,2.65,-1.75,0,*6E
1531767991.5,5698,17.38,73622.5,3.73,2.77,-1.47,0,*65
1531767992.69,5699,17.38,73624.0,3.75,2.65,0.01,0,*4F
1531767993.92,5700,17.38,73626.5,3.75,2.77,0.25,0,*7B
1531767995.14,5701,17.38,73636.3,3.75,2.81,-0.57,0,*5B
1531767996.35,5702,17.38,73646.0,3.75,2.89,0.05,0,*4A
1531767997.56,5703,17.38,73640.8,3.75,2.99,1.59,0,*42
1531767998.79,5704,17.38,73640.8,3.75,3.29,2.43,0,*47
1531767999.98,5705,17.38,73638.3,3.75,3.59,2.99,0,*46
1531768001.17,5706,17.38,73636.0,3.75,3.63,3.29,0,*46
1531768002.4,5707,17.38,73620.8,3.77,3.67,3.41,0,*4F
1531768003.63,5708,17.38,73616.3,3.77,3.67,3.33,0,*45
1531768004.83,5709,17.38,73616.0,3.77,3.63,3.33,0,*40
1531768006.05,5710,17.38,73606.8,3.77,3.67,3.33,0,*4C
1531768007.28,5711,17.38,73598.8,3.79,3.63,3.33,0,*47
1531768008.47,5712,17.38,73594.0,3.79,3.55,3.29,0,*4A
1531768009.68,5713,17.38,73602.8,3.79,3.53,3.29,0,*4D
1531768010.87,5714,17.38,73604.8,3.81,3.55,3.23,0,*41
1531768012.06,5715,17.38,73600.0,3.81,3.55,3.15,0,*45
1531768013.31,5716,17.38,73602.5,3.79,3.45,3.07,0,*43
1531768014.53,5717,17.38,73604.8,3.81,3.45,2.89,0,*42
1531768015.75,5718,17.38,73620.5,3.81,3.45,2.73,0,*48
1531768016.95,5719,17.38,73614.3,3.81,3.37,2.65,0,*4B
1531768018.17,5720,17.38,73614.5,3.81,3.37,2.73,0,*46
1531768019.37,5721,17.38,73612.0,3.81,3.33,2.61,0,*40
1531768020.56,5722,17.38,73626.5,3.81,3.37,2.27,0,*45
1531768021.77,5723,17.38,73626.5,3.83,3.25,0.41,0,*77
1531768022.97,5724,17.38,73626.0,3.81,3.23,-0.15,0,*58
1531768024.2,5725,17.38,73620.5,3.81,3.15,0.71,0,*73
1531768025.39,5726,17.38,73618.8,3.81,3.25,1.09,0,*4D
1531768026.61,5727,17.38,73628.0,3.83,3.29,0.47,0,*79
1531768027.82,5728,17.38,73618.8,3.83,3.25,0.25,0,*7E
1531768029.07,5729,17.38,73612.5,3.83,3.15,0.17,0,*7D
1531768030.27,5730,17.38,73624.0,3.83,3.19,0.97,0,*71
1531768031.49,5731,17.38,73622.0,3.83,3.29,0.71,0,*7B
1531768032.68,5732,17.38,73626.5,3.83,3.29,-0.03,0,*60
1531768033.9,5733,17.38,73616.5,3.85,3.37,1.33,0,*47
1531768035.09,5734,17.38,73612.0,3.85,3.49,1.83,0,*42
1531768036.31,5735,17.38,73618.5,3.85,3.53,1.09,0,*4A
1531768037.52,5736,17.38,73616.3,3.83,3.41,0.05,0,*41
1531768038.74,5737,17.38,73614.8,3.85,3.37,0.47,0,*71
1531768039.94,5738,17.38,73624.5,3.85,3.29,1.09,0,*4A
1531768041.16,5739,17.38,73626.0,3.85,3.41,1.55,0,*4C
1531768042.38,5740,17.38,73608.8,3.85,3.41,0.71,0,*75
1531768043.59,5741,17.38,73600.3,3.85,3.41,1.25,0,*44
1531768044.79,5742,17.38,73572.8,3.85,3.41,2.35,0,*45
1531768046.03,5743,17.38,73570.3,3.87,3.45,2.59,0,*48
1531768047.27,5744,17.38,73576.8,3.87,3.53,2.47,0,*47
1531768048.52,5745,17.38,73586.3,3.87,3.45,2.13,0,*40
1531768049.71,5746,17.38,73618.5,3.89,3.41,1.01,0,*49
1531768050.94,5747,17.38,73628.3,3.87,3.23,-1.79,0,*60
1531768052.15,5748,17.38,73624.0,3.89,3.03,-3.07,0,*68
1531768053.39,5749,17.38,73628.5,3.87,2.51,-3.55,0,*66
1531768054.6,5750,17.38,73622.0,3.89,2.09,-4.21,0,*69
1531768055.82,5751,17.38,73626.5,3.85,2.17,-3.47,0,*6C
1531768057.05,5752,17.38,73620.8,3.85,2.43,-3.59,0,*61
1531768058.22,5753,17.38,73618.0,3.85,2.35,-3.83,0,*66
1531768059.39,5754,17.38,73616.5,3.85,2.27,-4.17,0,*68
1531768060.59,5755,17.38,73614.5,3.85,2.05,-4.37,0,*6B
1531768061.82,5756,17.38,73614.5,3.85,1.71,-4.77,0,*6C
1531768063.08,5757,17.38,73616.5,3.83,1.55,-5.03,0,*6F
1531768064.33,5758,17.38,73616.0,3.83,1.43,-5.15,0,*60
1531768065.54,5759,17.38,73616.8,3.81,1.29,-5.35,0,*6D
1531768066.78,5760,17.38,73620.5,3.79,0.95,-5.73,0,*54
1531768068.0,5761,17.38,73626.8,3.77,0.95,-5.81,0,*56
1531768069.21,5762,17.38,73622.0,3.77,1.17,-5.51,0,*63
1531768070.42,5763,17.38,73620.0,3.77,1.17,-5.51,0,*62
1531768071.68,5764,17.38,73622.8,3.75,1.43,-5.15,0,*66
1531768072.9,5765,17.38,73622.0,3.75,1.83,-4.85,0,*63
1531768074.13,5766,17.38,73624.8,3.73,1.59,-5.15,0,*69
1531768075.37,5767,17.38,73628.0,3.71,1.33,-5.43,0,*65
1531768076.6,5768,17.38,73626.5,3.71,1.33,-5.35,0,*6B
1531768077.84,5769,17.38,73626.3,3.73,1.17,-5.65,0,*6B
1531768079.07,5770,17.38,73624.5,3.71,0.97,-5.89,0,*5A
1531768080.31,5771,17.38,73620.5,3.71,1.29,-5.55,0,*6E
1531768081.53,5772,17.38,73622.5,3.65,1.25,-5.51,0,*60
1531768082.77,5773,17.38,73620.3,3.65,1.13,-5.65,0,*63
1531768084.01,5774,17.38,73622.0,3.65,1.17,-5.65,0,*60
1531768085.24,5775,17.38,73622.0,3.63,1.09,-5.77,0,*6B
1531768086.44,5776,17.38,73618.3,3.63,1.01,-5.81,0,*69
1531768087.65,5777,17.38,73622.0,3.63,1.25,-5.55,0,*67
1531768088.88,5778,17.38,73624.0,3.63,1.59,-5.19,0,*6B
1531768090.14,5779,17.38,73622.8,3.61,1.47,-5.27,0,*6A
1531768091.39,5780,17.38,73624.0,3.61,1.51,-5.31,0,*6C
1531768092.64,5781,17.38,73624.8,3.61,1.59,-5.31,0,*65
1531768093.88,5782,17.38,73620.8,3.61,1.83,-5.03,0,*60
1531768095.13,5783,17.38,73620.8,3.61,1.85,-4.77,0,*65
1531768096.34,5784,17.38,73626.0,3.59,2.01,-4.57,0,*64
1531768097.59,5785,17.38,73620.3,3.61,2.05,-4.01,0,*69
1531768098.8,5786,17.38,73612.8,3.63,1.97,-2.99,0,*67
1531768100.02,5787,17.38,73606.8,3.61,2.25,-0.37,0,*58
1531768101.27,5788,17.38,73612.3,3.61,2.43,-0.85,0,*5E
1531768102.5,5789,17.38,73608.8,3.61,2.55,0.37,0,*7C
1531768103.75,5790,17.38,73614.0,3.61,2.77,1.09,0,*48
1531768104.96,5791,17.38,73614.0,3.63,2.81,0.67,0,*7B
1531768106.2,5792,17.38,73614.5,3.61,2.81,0.47,0,*78
1531768107.42,5793,17.38,73616.5,3.63,2.89,1.09,0,*48
1531768108.62,5794,17.38,73612.3,3.63,2.95,1.09,0,*42
1531768109.8,5795,17.38,73632.8,3.63,2.91,-0.19,0,*5A
1531768111.0,5796,17.38,73628.0,3.63,2.81,-1.59,0,*6D
1531768112.19,5797,17.38,73630.3,3.63,2.77,-0.07,0,*6F
1531768113.38,5798,17.38,73626.0,3.63,2.89,-0.61,0,*51
1531768114.57,5799,17.38,73620.0,3.63,2.89,-0.61,0,*50
1531768115.76,5800,17.38,73624.8,3.63,2.95,-0.85,0,*58
1531768116.94,5801,17.38,73624.0,3.65,2.95,-0.65,0,*51
1531768118.12,5802,17.38,73626.8,3.63,2.91,-1.21,0,*61
1531768119.32,5803,17.38,73628.0,3.65,2.85,-0.15,0,*55
1531768120.52,5804,17.38,73630.0,3.65,2.99,1.13,0,*45
1531768121.73,5805,17.38,73626.8,3.65,3.11,1.01,0,*46
1531768122.96,5806,17.38,73628.0,3.67,3.23,-0.15,0,*5F
1531768124.21,5807,17.38,73630.3,3.67,3.19,-1.09,0,*6B
1531768125.46,5808,17.38,73632.3,3.67,3.19,-1.95,0,*61
1531768126.66,5809,17.38,73638.3,3.71,2.95,-1.71,0,*68
1531768127.87,5810,17.38,73634.5,3.67,2.91,-0.81,0,*5D