#timestamp,LO_Frequency,Hit,StdDev 
1546491615.4,286047000.5,N
1546491635.2,286047002.5,N
1546491655.0,286047002.0,N
1546491655.9,286047002.0,N
1546491675.8,286047003.8,Y
1546491695.6,286047001.2,P
1546491715.4,286047000.6,N
1546491735.3,286046999.7,N
1546491755.1,286047004.1,Y
1546491775.9,286047000.2,P
1546491795.7,286047001.0,P
1546491815.5,286046996.6,P
1546491835.4,286046997.8,N
1546491855.2,286046995.0,N
1546491875.0,286046997.5,N
1546491875.9,286046997.5,N
1546491895.8,286046997.3,N
1546491915.6,286047002.1,N
1546491935.5,286046999.9,N
1546491955.3,286047002.1,N
1546491975.1,286047002.5,N
1546491995.9,286046998.5,N
1546492015.7,286046996.9,N
1546492035.5,286046997.8,N
1546492055.4,286046994.9,N
1546492075.2,286046995.9,N
1546492095.1,286046993.3,N
1546492096.0,286046993.3,N
1546492115.8,286046996.9,N
1546492135.6,286046998.3,N
1546492155.5,286047001.1,N
1546492175.3,286047002.2,N
1546492225.2,286047005.5,E
1546492235.1,286047003.8,N
1546492255.8,286046997.1,P
1546492275.7,286046997.8,N
1546492295.5,286047000.6,N
1546492315.4,286046999.6,N
1546492335.2,286046995.6,N
1546492355.0,286046994.0,N
1546492355.9,286046994.0,N
1546492375.8,286046996.4,N
1546492395.6,286046996.2,N
1546492415.4,286046997.3,N
1546492435.3,286046995.0,N
1546492455.1,286046995.5,N
1546492475.9,286046995.1,N
1546492495.7,286046995.3,N
1546492515.5,286046997.6,N
1546492535.4,286046996.3,N
1546492555.2,286046993.6,N
1546492575.0,286046994.3,N
1546492575.9,286046994.3,N
1546492595.8,286046993.5,N
1546492615.6,286046993.5,N
1546492635.4,286046994.2,N
1546492655.3,286046994.4,N
1546492675.1,286046995.8,N
1546492695.9,286046998.0,N
1546492715.7,286046993.8,N
1546492735.5,286046993.4,N
1546492755.4,286046993.9,N
1546492775.2,286046995.0,N
1546492795.0,286046996.0,N
1546492795.9,286046996.0,N
1546492815.8,286046994.4,Y
1546492835.6,286046996.7,P
1546492855.5,286046998.0,P
1546492875.3,286046999.4,N
1546492895.1,286047004.0,N
1546492915.9,286047003.1,N
1546492935.7,286047002.5,N
1546492955.5,286047001.8,N
1546492975.4,286047002.7,N
1546492995.2,286046998.6,N
1546493015.1,286046996.6,N
1546493016.0,286046996.6,N
1546493035.8,286047000.4,N
1546493055.6,286047000.5,N
1546493075.5,286047002.1,N
1546493095.3,286047002.8,N
1546493115.1,286046999.9,N
1546493135.9,286046999.2,N
1546493155.7,286046996.7,N
1546493175.6,286046999.0,N
1546493195.4,286047000.1,N
1546493215.2,286046999.7,N
1546493235.1,286047000.4,N
1546493236.0,286047000.4,N
1546493255.8,286046999.6,N
1546493275.6,286046999.1,N
1546493295.5,286046999.5,N
1546493315.3,286046999.1,N
1546493335.2,286046997.7,N
1546493355.9,286046995.6,N
1546493375.7,286046997.6,N
1546493395.6,286046997.5,N
1546493415.4,286046997.4,N
1546493435.2,286046998.7,N
1546493455.1,286046999.1,N
1546493456.0,286046999.1,N
1546493475.8,286046997.3,N
1546493495.7,286046995.5,N
1546493515.5,286046997.6,N
1546493535.3,286046997.6,N
1546493555.2,286046997.4,N
1546493575.9,286046999.3,N
1546493595.7,286046999.2,N
1546493615.6,286046999.6,N
1546493635.4,286046998.7,N
1546493655.2,286047002.7,N
1546493675.1,286047000.7,N
1546493676.0,286047000.7,N
1546493695.8,286046998.2,N
1546493715.7,286046998.3,N
1546493735.5,286046996.9,N
1546493755.3,286046999.6,N
1546493775.2,286046996.8,N
1546493795.0,286046997.3,N
1546493795.9,286046997.3,N
1546493815.7,286046995.6,N
1546493835.6,286046996.1,N
1546493855.4,286046995.0,Y
1546493875.3,286046999.5,P
1546493895.1,286046998.7,N
1546493915.8,286046998.6,N
1546493935.7,286046998.1,Y
1546493955.5,286047000.7,P
1546493975.4,286047000.1,N
1546493995.2,286047011.9,P
1546494015.0,286047002.3,N
1546494015.9,286047002.3,N
1546494035.8,286046999.8,N
1546494055.6,286046999.7,N
1546494075.4,286047000.3,N
1546494095.3,286047003.5,N
1546494115.1,286047002.2,N
1546494135.9,286047002.0,N
1546494155.7,286046999.8,N
1546494175.5,286047000.3,N
1546494195.4,286046998.5,N
1546494215.2,286047000.6,N
1546494235.0,286047000.8,N
1546494235.9,286047000.8,N
1546494255.8,286047000.6,N
1546494275.6,286046999.0,N
1546494295.4,286046996.6,N
1546494315.3,286046996.5,N
1546494335.1,286046999.6,N
1546494355.9,286046998.9,N
1546494375.7,286047001.1,N
1546494395.5,286046998.3,N
1546494415.4,286046999.4,N
1546494435.2,286046997.0,N
1546494455.0,286046998.8,N
1546494455.9,286046998.8,N
1546494475.8,286047000.5,N
1546494495.6,286047000.0,N
1546494515.5,286046998.7,N
1546494535.3,286046998.7,N
1546494555.1,286046997.1,N
1546494575.9,286046994.9,Y
1546494595.7,286046997.5,P
1546494615.5,286046995.3,P
1546494635.4,286046997.9,N
1546494655.2,286046999.0,N
1546494675.1,286046999.1,N
1546494676.0,286046999.1,N
1546494695.8,286046997.0,N
1546494715.6,286047000.2,N
1546494735.5,286047000.9,N
1546494755.3,286046997.6,N
1546494775.1,286046995.2,Y
1546494795.9,286046997.7,P
1546494815.7,286046996.8,P
1546494835.6,286046997.2,P
1546494855.4,286046999.0,N
1546494875.2,286046998.7,N
1546494895.1,286046997.0,Y
1546494896.0,286046997.0,P
1546494915.8,286047002.7,P
1546494935.6,286047001.4,N
1546494955.5,286047002.0,N
1546494975.3,286047004.1,N
1546494995.2,286047004.1,N
1546495015.9,286047001.6,N
1546495035.7,286047002.7,N
1546495055.6,286047004.1,N
1546495075.4,286047002.6,N
1546495095.2,286047000.0,N
1546495115.1,286047004.0,N
1546495116.0,286047004.0,N
1546495135.8,286047005.7,N
1546495155.7,286047005.2,N
1546495175.5,286047008.7,Y
1546495195.3,286047003.5,P
