#timestamp,LO_Frequency,Hit,StdDev 
1606374015.3,286046999.1,N
1606374035.2,286046999.6,N
1606374055.0,286046997.0,Y
1606374055.9,286046997.0,P
1606374075.7,286046998.4,N
1606374095.6,286046999.4,N
1606374115.4,286046999.1,N
1606374135.2,286046999.5,N
1606374155.1,286046997.0,Y
1606374156.0,286046997.0,P
1606374175.8,286047011.9,P
1606374195.6,286047000.5,N
1606374215.5,286046998.8,N
1606374235.3,286046996.5,N
1606374255.1,286046996.5,N
1606374275.9,286046997.8,N
1606374295.7,286046997.4,N
1606374315.5,286046996.7,N
1606374335.4,286046997.8,N
1606374355.2,286046998.0,N
1606374375.0,286046995.1,N
1606374375.9,286046995.1,N
1606374395.8,286046997.6,N
1606374415.6,286046994.9,N
1606374435.4,286046995.2,N
1606374455.3,286046998.0,N
1606374475.1,286046996.9,N
1606374495.8,286046997.9,N
1606374515.7,286046997.4,N
1606374535.5,286046996.2,N
1606374555.3,286046993.8,N
1606374575.2,286046996.4,N
1606374595.0,286046993.7,N
1606374595.9,286046993.7,N
1606374615.7,286046993.6,N
1606374635.6,286046994.6,N
1606374655.4,286046994.6,N
1606374675.2,286046994.8,N
1606374695.1,286046993.8,N
1606374696.0,286046993.8,N
1606374715.8,286046993.8,N
1606374735.6,286046992.1,Y
1606374755.5,286046996.7,P
1606374775.3,286046997.1,P
1606374795.1,286046997.2,P
1606374815.9,286046999.6,N
1606374835.7,286046997.5,N
1606374855.5,286046995.3,Y
1606374875.4,286047000.8,P
1606374895.2,286046999.1,N
1606374915.0,286046998.9,N
1606374915.9,286046998.9,N
1606374935.8,286046999.2,N
1606374955.6,286046996.7,Y
1606374975.4,286046997.2,P
1606374995.3,286046997.1,P
1606375015.1,286046997.2,P
1606375035.9,286046996.9,Y
1606375055.7,286047000.0,P
1606375075.5,286046998.1,N
1606375095.4,286047000.6,N
1606375115.2,286046998.1,N
1606375135.0,286046998.6,N
1606375135.9,286046998.6,N
1606375155.8,286046999.1,N
1606375175.6,286046997.0,Y
1606375195.4,286047000.8,P
1606375215.3,286046998.1,N
1606375235.1,286047000.5,N
1606375236.0,286047000.5,N
1606375255.8,286047000.8,N
1606375275.7,286047000.5,N
1606375295.5,286047002.5,N
1606375315.3,286046999.8,N
1606375335.2,286047000.6,N
1606375355.9,286047000.7,N
1606375375.7,286047001.2,N
1606375395.6,286046998.9,N
1606375415.4,286046998.7,N
1606375435.2,286047000.5,N
1606375455.0,286047000.7,N
1606375456.0,286047000.7,N
1606375475.8,286046998.5,N
1606375495.6,286047000.7,N
1606375515.5,286047000.8,N
1606375535.3,286046998.5,N
1606375555.1,286046998.5,N
1606375575.9,286046999.1,N
1606375595.7,286046996.6,Y
1606375615.5,286046999.1,P
1606375635.4,286046997.0,P
1606375655.2,286046999.3,N
1606375675.0,286046997.0,N
1606375675.9,286046997.0,N
1606375695.8,286046997.4,N
1606375715.6,286046997.0,N
1606375735.4,286046997.8,N
1606375755.3,286046998.8,N
1606375775.1,286046998.5,N
1606375776.0,286046998.5,N
1606375795.8,286047001.1,N
1606375815.7,286046996.6,N
1606375835.5,286046999.2,N
1606375855.3,286046998.9,N
1606375875.2,286047001.2,N
1606375895.9,286047000.3,N
1606375915.7,286047000.5,N
1606375935.6,286047000.1,N
1606375955.4,286047000.8,N
1606375975.2,286047000.4,N
1606375995.1,286046999.7,N
1606375996.0,286046999.7,N
1606376015.8,286047002.6,N
1606376035.6,286046999.9,N
1606376055.5,286047000.7,N
1606376075.3,286047002.8,N
1606376095.1,286047001.0,N
1606376115.9,286047000.1,N
1606376135.7,286047002.1,N
1606376155.5,286047002.1,N
1606376175.4,286047004.2,N
1606376195.2,286047004.2,N
1606376215.0,286047005.9,N
1606376215.9,286047005.9,N
1606376235.8,286047003.3,N
1606376255.6,286047003.7,N
1606376275.4,286047003.2,N
1606376295.3,286047005.6,N
1606376315.1,286047007.6,Y
1606376316.0,286047007.6,P
1606376335.8,286047004.8,N
1606376355.7,286047007.3,N
1606376375.5,286047004.9,N
1606376395.3,286047007.1,Y
1606376415.2,286047002.1,P
1606376435.9,286046998.6,N
1606376455.7,286047001.8,N
1606376475.6,286047003.6,N
1606376495.4,286047003.0,N
1606376515.2,286047003.0,N
1606376535.1,286047003.7,N
1606376536.0,286047003.7,N
1606376555.8,286047001.4,N
1606376575.6,286047003.8,N
1606376595.5,286047002.9,N
1606376615.3,286047005.5,Y
1606376635.1,286047004.1,P
1606376655.9,286047001.8,N
1606376675.7,286047001.8,N
1606376695.5,286047001.8,N
1606376715.4,286047004.3,Y
1606376735.2,286047000.3,P
1606376755.0,286046998.2,N
1606376755.9,286046998.2,N
1606376775.8,286046998.1,N
1606376795.6,286046999.8,N
1606376815.4,286047000.1,N
1606376835.3,286047000.6,N
1606376855.1,286047002.7,N
1606376856.0,286047002.7,N
1606376875.8,286047002.3,N
1606376895.7,286047002.1,N
1606376915.5,286047003.0,N
1606376935.3,286047005.5,Y
1606376955.2,286047005.6,P
1606376975.9,286047005.6,N
1606376995.7,286047005.3,N
1606377015.6,286047005.1,N
1606377035.4,286047006.1,Y
1606377055.2,286047005.8,P
1606377075.1,286047003.8,P
1606377076.0,286047003.8,P
1606377095.8,286047003.4,Y
1606377115.6,286047000.2,P
1606377135.5,286047000.3,N
1606377155.3,286047000.0,N
1606377175.1,286047000.8,N
1606377195.9,286047000.1,N
1606377215.7,286047001.8,N
1606377235.5,286047002.8,N
1606377255.4,286046999.8,N
1606377275.2,286046999.8,N
1606377295.0,286047002.4,N
1606377295.9,286047002.4,N
1606377315.8,286047002.1,N
1606377335.6,286047003.0,N
1606377355.4,286047006.0,Y
1606377375.3,286047005.8,P
1606377395.1,286047005.8,N
1606377415.8,286047005.8,N
1606377435.7,286047004.9,N
1606377455.5,286047004.6,N
1606377475.3,286047008.9,Y
1606377495.2,286047004.1,P
1606377515.0,286047002.6,P
1606377515.9,286047002.6,N
1606377535.7,286047001.9,N
1606377555.6,286047003.6,Y
1606377575.4,286047000.5,P
1606377595.2,286047000.6,N
