#timestamp,LO_Frequency,Hit,StdDev 
1606924815.6,286047000.2,N
1606924835.4,286046999.9,N
1606924855.3,286047002.0,N
1606924875.1,286047003.3,N
1606924895.9,286047004.5,Y
1606924915.7,286047003.8,P
1606924935.5,286047002.9,P
1606924955.4,286047005.4,P
1606924975.2,286047008.8,Y
1606924995.0,286047003.7,P
1606924996.0,286047003.7,P
1606925015.8,286047007.5,P
1606925035.6,286047008.5,Y
1606925055.5,286047005.8,P
1606925075.3,286047001.7,N
1606925095.1,286047004.4,N
1606925115.9,286047001.4,N
1606925135.7,286047000.8,N
1606925155.6,286046998.1,N
1606925175.4,286046996.9,N
1606925195.2,286046998.1,N
1606925215.1,286047001.1,N
1606925216.0,286047001.1,N
1606925235.8,286046999.7,N
1606925255.6,286047001.1,N
1606925275.5,286047000.3,N
1606925295.3,286046998.3,N
1606925315.2,286046998.6,N
1606925335.9,286047002.1,N
1606925355.7,286047000.9,N
1606925375.6,286046999.5,N
1606925395.4,286046998.2,N
1606925415.2,286046994.9,N
1606925435.1,286046996.0,N
1606925436.0,286046996.0,N
1606925455.8,286046995.4,N
1606925475.7,286046995.5,N
1606925495.5,286046997.5,N
1606925515.3,286046998.5,N
1606925535.2,286046996.9,N
1606925555.9,286046995.7,N
1606925575.7,286046995.8,N
1606925595.6,286046993.6,N
1606925615.4,286046993.3,N
1606925635.3,286046994.5,N
1606925655.1,286046992.4,N
1606925656.0,286046992.4,N
1606925675.8,286046988.8,Y
1606925695.7,286046992.8,P
1606925715.5,286046993.3,N
1606925735.4,286046992.4,P
1606925755.2,286046990.8,Y
1606925775.0,286046996.6,P
1606925775.9,286046996.6,N
1606925795.8,286046999.5,N
1606925815.6,286047000.8,N
1606925835.4,286047001.2,N
1606925855.3,286047000.6,N
1606925875.1,286047002.4,N
1606925895.9,286047002.6,N
1606925915.7,286047003.2,N
1606925935.5,286047005.4,N
1606925955.4,286047008.5,N
1606925975.2,286047007.2,N
1606925995.1,286047007.1,N
1606925996.0,286047007.1,N
1606926015.8,286047005.2,N
1606926035.6,286047004.8,N
1606926055.5,286047004.2,N
1606926075.3,286047001.7,N
1606926095.1,286047004.3,N
1606926115.9,286047001.9,N
1606926135.7,286047004.4,N
1606926155.6,286047002.9,N
1606926175.4,286047003.1,N
1606926195.2,286047004.2,N
1606926215.1,286047001.3,N
1606926216.0,286047001.3,N
1606926235.8,286047002.0,N
1606926255.6,286047004.1,N
1606926275.5,286047000.1,N
1606926295.3,286046998.7,N
1606926315.2,286046999.1,N
1606926335.9,286046997.0,N
1606926355.7,286046997.7,N
1606926375.6,286046998.0,N
1606926395.4,286046998.0,N
1606926415.2,286046997.9,N
1606926435.1,286046994.9,N
1606926436.0,286046994.9,N
1606926455.8,286046997.6,N
1606926475.7,286046999.0,N
1606926495.5,286046999.0,N
1606926515.3,286046998.3,N
1606926535.2,286046998.3,N
1606926555.0,286046999.9,N
1606926555.9,286046999.9,N
1606926575.7,286046999.1,N
1606926595.6,286046996.7,N
1606926615.4,286046997.0,N
1606926635.3,286046995.3,N
1606926655.1,286046997.5,N
1606926656.0,286046997.5,N
1606926675.8,286046995.4,N
1606926695.7,286046997.6,N
1606926715.5,286046998.0,N
1606926735.3,286046999.0,N
1606926755.2,286046996.6,N
1606926775.0,286046998.7,N
1606926775.9,286046998.7,N
1606926795.8,286047001.5,N
1606926815.6,286047001.8,N
1606926835.4,286047002.0,N
1606926855.3,286047004.0,N
1606926875.1,286047003.3,N
1606926895.9,286047007.5,Y
1606926915.7,286047008.7,P
1606926935.5,286047010.7,N
1606926955.4,286047010.6,N
1606926975.2,286047011.5,N
1606926995.0,286047009.4,N
1606926995.9,286047009.4,N
1606927015.8,286047008.8,N
1606927035.6,286047008.4,N
1606927055.5,286047005.1,N
1606927075.3,286047003.5,N
1606927095.1,286047001.5,N
1606927115.9,286047000.6,N
1606927135.7,286047001.1,N
1606927155.5,286046998.8,N
1606927175.4,286046999.0,N
1606927195.2,286047002.4,N
1606927215.1,286047003.8,N
1606927216.0,286047003.8,N
1606927235.8,286047002.9,N
1606927255.6,286047003.5,N
1606927275.5,286047006.0,N
1606927295.3,286047005.6,N
1606927315.1,286047007.6,N
1606927335.9,286047005.5,N
1606927355.7,286047005.3,N
1606927375.6,286047005.2,N
1606927395.4,286047008.7,N
1606927415.2,286047008.8,N
1606927435.1,286047007.1,N
1606927436.0,286047007.1,N
1606927455.8,286047007.0,N
1606927475.6,286047004.9,N
1606927495.5,286047004.7,N
1606927515.3,286047004.8,N
1606927535.2,286047009.2,Y
1606927555.0,286047003.9,P
1606927555.9,286047003.9,P
1606927575.8,286047001.7,P
1606927595.6,286047001.4,N
1606927615.4,286047001.5,N
1606927635.3,286047001.8,N
1606927655.1,286047002.0,N
1606927675.8,286046999.8,N
1606927695.7,286047002.4,N
1606927715.5,286047002.8,N
1606927735.4,286047002.7,N
1606927755.2,286047002.4,N
1606927775.0,286047000.6,N
1606927775.9,286047000.6,N
1606927795.8,286046998.1,N
1606927815.6,286046998.7,N
1606927835.4,286047000.9,N
1606927855.3,286046998.1,N
1606927875.1,286046998.5,N
1606927895.9,286046999.0,N
1606927915.7,286046996.5,N
1606927935.5,286046996.6,N
1606927955.4,286047000.7,N
1606927975.2,286046999.0,N
1606927995.0,286046999.6,N
1606927995.9,286046999.6,N
1606928015.8,286046996.5,N
1606928035.6,286046994.9,N
1606928055.5,286046993.8,N
1606928075.3,286046996.0,N
1606928095.1,286046993.5,N
1606928115.9,286046995.8,N
1606928135.7,286046998.9,N
1606928155.5,286046998.7,N
1606928175.4,286047002.7,N
1606928195.2,286047001.0,N
1606928215.1,286046997.0,N
1606928216.0,286046997.0,N
1606928235.8,286046993.8,N
1606928255.6,286046993.8,N
1606928275.5,286046994.5,N
1606928295.3,286046993.0,N
1606928315.1,286046990.9,Y
1606928335.9,286046994.7,P
1606928355.7,286046994.7,P
1606928375.6,286046990.1,P
1606928395.4,286046993.2,N
