#timestamp,LO_Frequency,Hit,StdDev 
1540378815.9,286047001.0,N
1540378835.7,286047000.3,N
1540378855.6,286047002.2,Y
1540378875.4,286047000.6,P
1540378895.3,286047000.5,P
1540378915.1,286047000.7,P
1540378916.0,286047000.7,Y
1540378935.8,286046998.1,P
1540378985.7,286046999.0,E
1540378995.6,286046998.6,N
1540379015.5,286047000.3,P
1540379035.3,286046999.9,N
1540379055.1,286047000.6,N
1540379075.9,286047000.2,N
1540379095.7,286047000.3,N
1540379115.6,286047000.9,N
1540379135.4,286047000.5,N
1540379155.2,286047000.4,N
1540379175.1,286047000.5,N
1540379176.0,286047000.5,N
1540379195.8,286047000.3,N
1540379215.7,286047002.6,Y
1540379235.5,286047000.2,P
1540379255.3,286047000.2,P
1540379275.2,286047000.9,P
1540379295.0,286046998.5,Y
1540379295.9,286046998.5,P
1540379315.7,286046996.6,P
1540379335.6,286046998.3,N
1540379355.4,286046998.1,N
1540379375.3,286046999.3,N
1540379395.1,286046996.5,Y
1540379415.8,286046999.9,P
1540379435.7,286047001.0,N
1540379455.5,286046998.6,N
1540379475.3,286046998.6,N
1540379495.2,286047002.4,N
1540379515.0,286047002.5,N
1540379515.9,286047002.5,N
1540379535.8,286047004.1,N
1540379555.6,286047001.5,N
1540379575.4,286047001.8,N
1540379595.3,286047002.2,N
1540379615.1,286047001.4,N
1540379635.8,286047001.3,N
1540379655.7,286047005.5,Y
1540379675.5,286047003.1,P
1540379695.4,286047003.2,P
1540379715.2,286047005.8,P
1540379735.1,286047005.2,Y
1540379736.0,286047005.2,P
1540379755.8,286047002.6,N
1540379775.6,286046999.9,N
1540379795.5,286047000.0,N
1540379815.3,286047001.0,N
1540379835.1,286047000.5,N
1540379855.9,286047002.3,N
1540379875.7,286047001.0,N
1540379895.6,286047000.3,N
1540379915.4,286047002.6,N
1540379935.2,286046999.7,N
1540379955.1,286047001.3,N
1540379956.0,286047001.3,N
1540379975.8,286047002.0,N
1540379995.7,286047002.4,N
1540380015.5,286047000.4,N
1540380035.3,286047000.4,N
1540380055.2,286047002.0,N
1540380075.0,286047001.8,N
1540380075.9,286047001.8,N
1540380095.8,286047002.1,N
1540380115.6,286047002.2,N
1540380135.4,286047002.5,N
1540380155.3,286046999.8,N
1540380175.1,286047000.0,N
1540380195.8,286046998.3,N
1540380215.7,286046998.3,N
1540380235.5,286046998.9,N
1540380255.4,286047000.8,N
1540380275.8,286046998.8,N
1540380295.7,286046998.7,N
1540380315.5,286046996.9,N
1540380335.3,286046998.6,N
1540380355.2,286046998.5,N
1540380375.9,286046998.2,N
1540380395.7,286046998.3,N
1540380415.6,286047000.9,N
1540380435.4,286046999.8,N
1540380455.3,286046999.7,N
1540380475.1,286047002.8,N
1540380495.8,286047002.8,N
1540380515.7,286047000.4,N
1540380535.5,286046999.9,N
1540380555.4,286047001.0,N
1540380575.2,286047001.0,N
1540380595.0,286046998.6,N
1540380595.9,286046998.6,N
1540380615.8,286046998.5,N
1540380635.6,286046998.6,N
1540380655.5,286046999.4,N
1540380675.3,286046999.4,N
1540380695.1,286047001.2,N
1540380715.9,286046998.1,N
1540380735.7,286046998.7,N
1540380755.5,286046998.3,N
1540380775.4,286046999.4,N
1540380795.2,286046997.5,N
1540380815.1,286046997.8,N
1540380816.0,286046997.8,N
1540380835.8,286046996.5,N
1540380855.6,286046996.8,N
1540380875.5,286046997.5,N
1540380895.3,286046994.9,Y
1540380915.1,286046999.4,P
1540380935.9,286046996.8,P
1540380955.7,286046996.5,P
1540380975.6,286046996.6,N
1540380995.4,286046996.7,N
1540381015.2,286046996.5,N
1540381035.1,286046998.7,N
1540381036.0,286046998.7,N
1540381055.8,286046999.6,N
1540381075.7,286046996.6,N
1540381095.5,286046996.9,N
1540381115.3,286046996.7,N
1540381135.2,286046999.2,N
1540381155.9,286046997.1,N
1540381175.7,286046997.3,N
1540381195.6,286046995.0,Y
1540381215.4,286046998.8,P
1540381235.2,286046998.7,N
1540381255.1,286047000.8,N
1540381256.0,286047000.8,N
1540381275.8,286047000.0,N
1540381295.7,286047000.4,N
1540381315.5,286047000.8,N
1540381335.3,286046998.6,N
1540381355.2,286047000.8,N
1540381375.0,286047000.3,N
1540381375.9,286047000.3,N
1540381395.7,286047000.0,N
1540381415.6,286047000.4,N
1540381435.4,286046999.9,N
1540381455.3,286047000.4,N
1540381475.1,286047000.3,N
1540381476.0,286047000.3,N
1540381495.8,286047000.3,N
1540381515.7,286047001.0,N
1540381535.5,286047000.7,N
1540381555.3,286046998.2,N
1540381575.2,286046998.8,N
1540381595.0,286046998.9,N
1540381595.9,286046998.9,N
1540381615.8,286046999.6,N
1540381635.6,286046998.2,N
1540381655.4,286046998.9,N
1540381675.3,286046999.3,N
1540381695.1,286047001.1,N
1540381715.8,286047000.8,N
1540381735.7,286046999.3,N
1540381755.5,286046999.0,N
1540381775.4,286046998.6,N
1540381795.2,286046998.3,N
1540381815.0,286046997.0,Y
1540381815.9,286046997.0,P
1540381835.8,286046998.4,N
1540381855.6,286046999.2,N
1540381875.5,286046997.1,N
1540381895.3,286046994.9,Y
1540381915.1,286046999.4,P
1540381935.9,286046998.7,N
1540381955.7,286046998.9,N
1540381975.5,286046999.4,N
1540381995.4,286046996.7,Y
1540382015.2,286046999.6,P
1540382035.1,286046999.1,N
1540382036.0,286046999.1,P
1540382055.8,286046998.6,Y
1540382075.6,286047000.3,P
1540382095.5,286047002.1,P
1540382115.3,286047000.3,N
1540382135.1,286047002.8,N
1540382155.9,286047002.7,N
1540382175.7,286047000.3,N
1540382195.6,286047000.5,N
1540382215.4,286047000.0,N
1540382235.2,286047000.5,N
1540382255.1,286047002.6,N
1540382256.0,286047002.6,N
1540382275.8,286047000.7,N
1540382295.7,286047000.5,N
1540382315.5,286046999.8,N
1540382335.3,286047002.6,N
1540382355.2,286046999.8,N
1540382375.0,286047002.4,N
1540382375.9,286047002.4,N
1540382395.8,286047000.4,N
