#timestamp,LO_Frequency,Hit,StdDev 
1505401215.3,286047002.8,P,0.8
1505401235.1,286047002.8,Y,0.0
1505401255.9,286047001.1,P,0.3
1505401275.7,286047000.3,N,0.6
1505401295.6,286047000.6,N,0.5
1505401315.4,286047001.0,N,0.5
1505401335.2,286046998.3,Y,0.0
1505401355.1,286046996.6,P,2.2
1505401356.0,286046996.6,N,2.0
1505401375.8,286046999.6,N,1.9
1505401395.7,286046996.8,N,1.8
1505401415.5,286046999.3,N,1.7
1505401435.3,286046996.5,N,1.7
1505401455.2,286046998.9,N,1.6
1505401475.0,286046998.8,N,1.5
1505401475.9,286046998.8,N,1.5
1505401495.8,286046999.2,N,1.4
1505401515.6,286046999.1,N,1.4
1505401535.4,286046999.4,N,1.4
1505401555.3,286046998.8,N,1.3
1505401575.1,286046998.9,N,1.3
1505401595.8,286046998.7,N,1.2
1505401615.7,286046998.4,N,1.2
1505401635.5,286046998.5,N,1.2
1505401655.4,286046998.2,N,1.1
1505401675.2,286047001.2,N,1.2
1505401695.0,286047000.7,N,1.3
1505401695.9,286047000.7,N,1.3
1505401715.8,286047001.1,N,1.4
1505401735.6,286047001.6,N,1.4
1505401755.5,286046999.8,N,1.4
1505401775.3,286047000.0,N,1.4
1505401795.1,286046999.7,N,1.4
1505401815.9,286046999.9,N,1.4
1505401835.7,286047000.5,N,1.4
1505401855.5,286046999.9,N,1.3
1505401875.4,286047000.3,N,1.3
1505401895.2,286047000.4,N,1.3
1505401915.1,286047000.1,N,1.1
1505401916.0,286047000.1,N,1.2
1505401935.8,286047000.4,N,1.1
1505401955.6,286046999.8,N,1.1
1505401975.5,286047000.7,N,0.9
1505401995.3,286046998.1,N,0.9
1505402015.2,286047000.6,N,0.9
1505402035.9,286047000.4,N,0.9
1505402055.7,286047000.2,N,0.9
1505402075.6,286047000.5,N,0.9
1505402095.4,286047002.7,N,1.0
1505402115.2,286047002.6,N,1.1
1505402135.1,286047000.0,N,1.1
1505402136.0,286047000.0,N,1.0
1505402155.8,286046999.8,N,1.0
1505402175.7,286047000.6,N,0.9
1505402195.5,286047002.4,N,0.9
1505402215.3,286047000.2,N,0.9
1505402235.2,286047002.4,N,1.0
1505402255.0,286047000.0,N,1.0
1505402255.9,286047000.0,N,1.0
1505402275.8,286047001.2,N,1.0
1505402295.6,286046998.1,N,1.0
1505402315.4,286046998.6,N,1.1
1505402335.3,286046998.2,N,1.1
1505402355.1,286046998.3,N,1.2
1505402375.8,286046998.8,N,1.2
1505402395.7,286047001.2,N,1.2
1505402415.5,286046999.9,N,1.2
1505402435.4,286047002.6,N,1.3
1505402455.2,286047000.0,N,1.3
1505402475.0,286047002.6,N,1.4
1505402476.0,286047002.6,N,1.4
1505402495.8,286047002.6,N,1.5
1505402515.6,286047002.7,N,1.5
1505402535.5,286046999.7,N,1.5
1505402555.3,286047002.7,N,1.5
1505402575.1,286046999.8,N,1.5
1505402595.9,286047000.2,N,1.5
1505402615.7,286047000.0,N,1.5
1505402635.6,286047000.1,N,1.5
1505402655.4,286047000.1,N,1.4
1505402675.2,286047000.6,N,1.4
1505402695.1,286047000.0,N,1.4
1505402696.0,286047000.0,N,1.4
1505402715.8,286046999.9,N,1.4
1505402735.6,286046999.9,N,1.4
1505402755.5,286047001.9,N,1.4
1505402775.3,286047002.1,N,1.4
1505402795.2,286047001.7,N,1.4
1505402815.0,286047001.9,N,1.4
1505402815.9,286047001.9,N,1.5
1505402835.7,286047002.1,N,1.4
1505402855.6,286047001.8,N,1.3
1505402875.4,286047001.7,N,1.3
1505402895.3,286047001.4,N,1.2
1505402915.1,286047002.5,N,1.1
1505402916.0,286047002.5,N,1.1
1505402935.8,286047002.1,N,1.1
1505402955.7,286047001.6,N,1.1
1505402975.5,286047002.6,N,1.1
1505402995.4,286046999.7,N,1.1
1505403015.2,286047002.2,N,1.1
1505403035.0,286047001.4,N,1.1
1505403035.9,286047001.4,N,1.0
1505403055.8,286047002.5,N,1.0
1505403075.6,286047001.5,N,1.0
1505403095.4,286047001.3,N,0.9
1505403115.3,286047004.4,Y,0.0
1505403135.1,286047000.6,P,0.3
1505403155.9,286047000.7,N,0.3
1505403175.7,286047001.0,P,0.3
1505403195.5,286047001.1,Y,0.0
1505403215.4,286046998.3,P,1.3
1505403235.2,286047000.9,N,1.2
1505403255.1,286047000.6,N,1.1
1505403256.0,286047000.6,N,1.0
1505403275.8,286047001.1,N,1.0
1505403295.6,286046998.1,N,1.2
1505403315.5,286047000.2,N,1.1
1505403335.3,286047000.3,N,1.1
1505403355.1,286047000.5,N,1.0
1505403375.9,286046998.5,N,1.1
1505403395.7,286047000.4,N,1.0
1505403415.6,286047000.4,N,1.0
1505403435.4,286047000.1,N,1.0
1505403455.2,286047000.1,N,0.9
1505403475.1,286047002.7,N,1.1
1505403476.0,286047002.7,N,1.2
1505403495.8,286047001.9,N,1.2
1505403515.7,286047002.1,N,1.3
1505403535.5,286047002.1,N,1.3
1505403555.3,286047001.6,N,1.3
1505403575.2,286047003.9,Y,0.0
1505403595.0,286047000.3,P,0.2
1505403595.9,286047000.3,N,0.2
1505403615.8,286047002.7,P,1.0
1505403635.6,286047002.4,N,1.1
1505403655.4,286047000.2,N,1.0
1505403675.3,286047002.5,N,1.1
1505403695.1,286047002.8,N,1.1
1505403715.8,286047002.8,N,1.1
1505403735.7,286047000.2,N,1.2
1505403755.5,286046998.5,N,1.4
1505403775.4,286046998.1,N,1.6
1505403795.2,286047000.8,N,1.5
1505403815.0,286047000.8,N,1.5
1505403815.9,286047000.8,N,1.4
1505403835.8,286047000.8,N,1.4
1505403855.6,286046998.7,N,1.4
1505403875.5,286047000.8,N,1.4
1505403895.3,286047001.1,N,1.4
1505403915.1,286046998.6,N,1.4
1505403935.9,286046999.2,N,1.4
1505403955.7,286046998.3,N,1.5
1505403975.5,286047000.6,N,1.4
1505403995.4,286047000.3,N,1.4
1505404015.2,286047000.3,N,1.4
1505404035.1,286047001.1,N,1.4
1505404036.0,286047001.1,N,1.3
1505404055.8,286047001.2,N,1.3
1505404075.6,286046998.6,N,1.3
1505404095.5,286047000.7,N,1.3
1505404115.3,286047000.7,N,1.3
1505404135.2,286047000.6,N,1.3
1505404155.9,286047000.1,N,1.3
1505404175.7,286046998.6,N,1.3
1505404195.6,286047000.8,N,1.2
1505404215.4,286046998.5,N,1.3
1505404235.3,286047001.1,N,1.2
1505404255.1,286047001.1,N,1.1
1505404256.0,286047001.1,N,1.1
1505404275.8,286047001.2,N,1.1
1505404295.7,286046999.9,N,1.0
1505404315.5,286047000.6,N,1.0
1505404335.3,286047000.9,N,1.0
1505404355.2,286047000.1,N,1.0
1505404375.0,286047001.2,N,1.0
1505404375.9,286047001.2,N,1.0
1505404395.8,286047000.0,N,0.9
1505404415.6,286047000.2,N,0.9
1505404435.4,286047002.5,N,1.0
1505404455.3,286047002.5,N,1.0
1505404475.1,286047002.0,N,1.0
1505404495.9,286047002.7,N,1.0
1505404515.7,286047000.6,N,1.0
1505404535.5,286047002.0,N,1.0
1505404555.4,286047001.5,N,1.0
1505404575.2,286047001.6,N,1.0
1505404595.1,286047000.2,N,1.0
1505404596.0,286047000.2,N,1.0
1505404615.8,286046999.7,N,1.0
1505404635.6,286047002.6,N,1.0
1505404655.5,286047002.4,N,1.1
1505404675.3,286047000.0,N,1.1
1505404695.1,286047000.1,N,1.1
1505404715.9,286047002.8,N,1.0
1505404735.7,286047001.0,N,1.0
1505404755.6,286047002.7,N,1.0
1505404775.4,286047001.8,N,1.0
1505404795.2,286046999.8,N,1.0
