#timestamp,LO_Frequency,Hit,StdDev 
1597381215.6,286046998.1,N
1597381235.4,286046998.3,N
1597381255.3,286046998.3,N
1597381275.1,286046998.9,N
1597381276.0,286046998.9,N
1597381295.8,286046998.2,N
1597381315.7,286046998.2,N
1597381335.5,286046998.5,N
1597381355.3,286046998.8,N
1597381375.2,286046999.3,N
1597381395.0,286046999.5,N
1597381395.9,286046999.5,N
1597381415.8,286046998.9,N
1597381435.6,286046999.0,N
1597381455.4,286046998.9,N
1597381475.3,286046999.1,N
1597381495.1,286046996.5,Y
1597381515.9,286047000.7,P
1597381535.7,286047000.9,N
1597381555.5,286047000.9,N
1597381575.4,286047000.2,N
1597381595.2,286047000.8,N
1597381615.0,286046998.5,N
1597381616.0,286046998.5,N
1597381635.8,286047000.5,N
1597381655.6,286047000.0,N
1597381675.5,286047001.2,N
1597381695.3,286047000.9,N
1597381715.1,286047001.2,N
1597381735.9,286047001.1,N
1597381755.7,286046998.5,N
1597381775.6,286046998.5,N
1597381795.4,286046998.5,N
1597381815.2,286047000.8,N
1597381835.1,286046998.2,N
1597381836.0,286046998.2,N
1597381855.8,286046998.2,N
1597381875.6,286047001.1,N
1597381895.5,286047001.1,N
1597381915.3,286047001.1,N
1597381935.2,286046998.1,N
1597381955.9,286046998.6,N
1597381975.7,286046998.2,N
1597381995.6,286046998.2,N
1597382015.4,286046998.4,N
1597382035.2,286046998.6,N
1597382055.1,286046998.9,N
1597382056.0,286046998.9,N
1597382075.8,286046998.7,N
1597382095.7,286046998.1,N
1597382115.5,286046998.6,N
1597382135.3,286046998.1,N
1597382155.2,286046998.6,N
1597382175.0,286046998.7,N
1597382175.9,286046998.7,N
1597382195.8,286046998.3,N
1597382215.6,286046998.2,N
1597382235.4,286046998.9,N
1597382255.3,286047000.8,N
1597382275.1,286046998.5,N
1597382295.9,286046998.5,N
1597382315.7,286046998.1,N
1597382335.5,286047000.9,N
1597382355.4,286046998.2,N
1597382375.2,286047001.2,N
1597382395.0,286047001.0,N
1597382396.0,286047001.0,N
1597382415.8,286047000.5,N
1597382435.6,286047001.1,N
1597382455.5,286047001.2,N
1597382475.3,286047000.5,N
1597382495.1,286047000.7,N
1597382515.9,286047000.3,N
1597382535.7,286047001.0,N
1597382555.6,286047000.6,N
1597382575.4,286047000.7,N
1597382595.2,286047001.0,N
1597382615.1,286047000.9,N
1597382616.0,286047000.9,N
1597382635.8,286047001.1,N
1597382655.7,286047000.3,N
1597382675.5,286047000.0,N
1597382695.3,286047000.3,N
1597382715.2,286047000.5,N
1597382735.9,286047000.3,N
1597382755.7,286047000.3,N
1597382775.6,286047000.3,N
1597382795.4,286047001.0,N
1597382815.3,286046998.2,N
1597382835.1,286046998.5,N
1597382836.0,286046998.5,N
1597382855.8,286047000.7,N
1597382875.7,286047000.7,N
1597382895.5,286046998.5,N
1597382915.3,286047001.2,N
1597382935.2,286046998.4,N
1597382955.0,286047001.1,N
1597382955.9,286047001.1,N
1597382975.8,286047000.3,N
1597382995.6,286047001.0,N
1597383015.4,286047000.5,N
1597383035.3,286047000.5,N
1597383055.1,286047000.6,N
1597383075.9,286047000.6,N
1597383095.7,286047000.6,N
1597383115.5,286047000.4,N
1597383135.4,286047000.4,N
1597383155.2,286047000.0,N
1597383175.0,286047000.4,N
1597383175.9,286047000.4,N
1597383195.8,286047000.3,N
1597383215.6,286047000.0,N
1597383235.5,286047000.5,N
1597383255.3,286047000.6,N
1597383275.1,286046998.1,N
1597383295.9,286047000.9,N
1597383315.7,286047000.9,N
1597383335.6,286047000.0,N
1597383355.4,286047000.8,N
1597383375.2,286047000.7,N
1597383395.1,286047000.7,N
1597383396.0,286047000.7,N
1597383415.8,286046998.2,N
1597383435.6,286046998.2,N
1597383455.5,286046998.7,N
1597383475.3,286047000.8,N
1597383495.2,286047000.8,N
1597383515.9,286047001.2,N
1597383535.7,286047000.3,N
1597383555.6,286047000.8,N
1597383575.4,286047001.1,N
1597383595.2,286046998.2,N
1597383615.1,286046998.7,N
1597383616.0,286046998.7,N
1597383635.8,286047001.1,N
1597383655.7,286046998.3,N
1597383675.5,286046998.4,N
1597383695.3,286047001.2,N
1597383715.2,286046998.2,N
1597383735.0,286046998.5,N
1597383735.9,286046998.5,N
1597383755.8,286046998.5,N
1597383775.6,286047001.2,N
1597383795.4,286046998.1,N
1597383815.3,286046998.5,N
1597383835.1,286046998.5,N
1597383855.8,286046998.2,N
1597383875.7,286046998.5,N
1597383895.5,286046998.2,N
1597383915.4,286047000.2,N
1597383935.2,286046999.9,N
1597383955.0,286046999.7,N
1597383955.9,286046999.7,N
1597383975.8,286047000.4,N
1597383995.6,286047001.9,N
1597384015.4,286047001.9,N
1597384035.3,286047004.3,Y
1597384055.1,286047003.0,P
1597384075.9,286047004.8,N
1597384095.7,286047004.7,N
1597384115.6,286047005.7,N
1597384135.4,286047005.1,N
1597384155.2,286047007.2,Y
1597384175.1,286047002.5,P
1597384176.0,286047002.5,P
1597384195.8,286047002.0,P
1597384215.6,286047002.2,Y
1597384235.5,286046998.3,P
1597384255.3,286046998.7,N
1597384275.2,286046999.1,N
1597384295.9,286046999.6,N
1597384315.7,286046998.2,N
1597384335.6,286047001.2,N
1597384355.4,286046999.9,N
1597384375.2,286047001.1,N
1597384395.1,286046998.1,N
1597384396.0,286046998.1,N
1597384415.8,286046998.9,N
1597384435.7,286046999.0,N
1597384455.5,286046998.3,N
1597384475.3,286047001.0,N
1597384495.2,286047001.9,N
1597384515.0,286047004.2,N
1597384515.9,286047004.2,N
1597384535.8,286047004.3,N
1597384555.6,286047003.5,N
1597384575.4,286047002.9,N
1597384595.3,286047003.1,N
1597384615.1,286047003.6,N
1597384635.8,286047006.0,N
1597384655.7,286047003.0,N
1597384675.5,286047003.1,N
1597384695.4,286047003.7,N
1597384715.2,286047005.1,N
1597384735.0,286047004.7,N
1597384735.9,286047004.7,N
1597384755.8,286047007.4,N
1597384775.6,286047005.0,N
1597384795.4,286047006.4,N
