#timestamp,LO_Frequency,Hit 
1499184015.6,286047005.3,N
1499184035.4,286047004.7,N
1499184055.3,286047006.0,N
1499184075.1,286047004.0,N
1499184095.9,286047003.8,N
1499184115.7,286047005.6,N
1499184135.5,286047003.3,N
1499184155.4,286047004.1,N
1499184175.2,286047003.3,N
1499184195.0,286047005.1,N
1499184195.9,286047005.1,N
1499184215.8,286047003.8,N
1499184235.6,286047005.4,N
1499184255.5,286047005.9,N
1499184275.3,286047005.7,N
1499184295.1,286047005.3,N
1499184315.9,286047005.3,N
1499184335.7,286047005.1,N
1499184355.5,286047003.2,N
1499184375.4,286047003.4,N
1499184395.2,286047003.4,N
1499184415.1,286047004.2,N
1499184416.0,286047004.2,N
1499184435.8,286047003.6,N
1499184455.6,286047004.1,N
1499184475.5,286047003.7,N
1499184495.3,286047002.9,N
1499184515.1,286047005.0,N
1499184535.9,286047005.4,N
1499184555.7,286047003.0,N
1499184575.6,286047002.9,N
1499184595.4,286047005.0,N
1499184615.2,286047005.1,N
1499184635.1,286047007.4,N
1499184636.0,286047007.4,N
1499184655.8,286047003.6,N
1499184675.6,286047005.8,N
1499184695.5,286047005.4,N
1499184715.3,286047004.6,N
1499184735.2,286047004.9,N
1499184755.9,286047006.9,N
1499184775.7,286047007.2,N
1499184795.6,286047004.6,N
1499184815.4,286047006.3,N
1499184835.2,286047007.3,N
1499184855.1,286047003.1,N
1499184856.0,286047003.1,N
1499184875.8,286047004.5,N
1499184895.7,286047007.3,N
1499184915.5,286047006.8,N
1499184935.3,286047007.3,N
1499184955.2,286047008.0,N
1499184975.0,286047008.7,N
1499184975.9,286047008.7,N
1499184995.7,286047006.9,N
1499185015.6,286047007.0,N
1499185035.4,286047007.2,N
1499185055.3,286047006.4,N
1499185075.1,286047009.2,N
1499185076.0,286047011.9,N
1499185095.8,286047009.0,N
1499185115.7,286047006.8,N
1499185135.5,286047006.5,N
1499185155.3,286047006.9,N
1499185175.2,286047007.0,N
1499185195.0,286047006.7,N
1499185195.9,286047006.7,N
1499185215.8,286047006.3,N
1499185235.6,286047006.2,N
1499185255.4,286047006.9,N
1499185275.3,286047006.9,N
1499185295.1,286047006.9,N
1499185315.8,286047006.9,N
1499185335.7,286047007.5,N
1499185355.5,286047007.5,N
1499185375.4,286047006.7,N
1499185395.2,286047006.1,N
1499185415.0,286047008.9,N
1499185415.9,286047008.9,N
1499185435.8,286047008.1,N
1499185455.6,286047008.8,N
1499185475.4,286047008.6,N
1499185495.3,286047008.6,N
1499185515.1,286047008.5,N
1499185535.9,286047008.3,N
1499185555.7,286047007.7,N
1499185575.5,286047010.4,N
1499185595.4,286047010.0,N
1499185615.2,286047008.2,N
1499185635.0,286047008.2,N
1499185635.9,286047008.2,N
1499185655.8,286047008.4,N
1499185675.6,286047008.6,N
1499185695.5,286047008.9,N
1499185715.3,286047008.9,N
1499185735.1,286047006.3,N
1499185755.9,286047006.3,N
1499185775.7,286047008.7,N
1499185795.5,286047009.0,N
1499185815.4,286047009.1,N
1499185835.2,286047008.3,N
1499185855.1,286047009.2,N
1499185856.0,286047009.2,N
1499185875.8,286047006.8,N
1499185895.6,286047006.7,N
1499185915.5,286047007.0,N
1499185935.3,286047006.1,N
1499185955.1,286047006.8,N
1499185975.9,286047006.2,N
1499185995.7,286047006.7,N
1499186015.6,286047006.6,N
1499186035.4,286047004.5,N
1499186055.2,286047008.0,Y
1499186075.1,286047001.6,N
1499186076.0,286047001.6,N
1499186095.8,286047000.9,N
1499186115.6,286047002.2,N
1499186135.5,286047002.0,N
1499186155.3,286047001.5,N
1499186175.2,286047001.5,N
1499186195.9,286047001.4,N
1499186215.7,286047004.4,N
1499186235.6,286047001.4,N
1499186255.4,286047004.4,N
1499186275.2,286047004.0,N
1499186295.1,286047004.3,N
1499186296.0,286047004.3,N
1499186315.8,286047005.4,N
1499186335.7,286047006.0,N
1499186355.5,286047003.3,N
1499186375.3,286047002.9,N
1499186395.2,286047003.4,N
1499186415.0,286047003.2,N
1499186415.9,286047003.2,N
1499186435.7,286047003.3,N
1499186455.6,286047003.2,N
1499186475.4,286047005.8,N
1499186495.3,286047003.5,N
1499186515.1,286047003.0,N
1499186516.0,286047003.0,N
1499186535.8,286047005.8,N
1499186555.7,286047004.8,N
1499186575.5,286047005.5,N
1499186595.3,286047004.9,N
1499186615.2,286047006.7,Y
1499186635.0,286047000.3,N
1499186635.9,286047000.3,N
1499186655.8,286047001.0,N
1499186675.6,286046999.8,N
1499186695.4,286047000.3,N
1499186715.3,286047000.7,N
1499186735.1,286046998.2,N
1499186755.8,286046998.5,N
1499186775.7,286046998.5,N
1499186795.5,286047000.4,N
1499186815.4,286046999.8,N
1499186835.2,286046999.8,N
1499186855.0,286047002.7,N
1499186855.9,286047002.7,N
1499186875.8,286047001.0,N
1499186895.6,286047001.1,N
1499186915.4,286047000.5,N
1499186935.3,286047000.8,N
1499186955.1,286047001.2,N
1499186975.9,286047001.1,N
1499186995.7,286046998.3,N
1499187015.5,286046998.5,N
1499187035.4,286046998.1,N
1499187055.2,286046998.8,N
1499187075.1,286046998.1,N
1499187076.0,286046998.1,N
1499187095.8,286047000.9,N
1499187115.6,286047000.6,N
1499187135.5,286046998.2,N
1499187155.3,286047001.2,N
1499187175.1,286046998.7,N
1499187195.9,286046998.7,N
1499187215.7,286046998.2,N
1499187235.6,286047001.2,N
1499187255.4,286047000.4,N
1499187275.2,286047002.5,N
1499187295.1,286047000.5,N
1499187296.0,286047000.5,N
1499187315.8,286047000.0,N
1499187335.6,286046999.9,N
1499187355.5,286047000.9,N
1499187375.3,286047000.4,N
1499187395.2,286046999.8,N
1499187415.9,286046996.9,N
1499187435.7,286046998.3,N
1499187455.6,286047001.1,N
1499187475.4,286047000.0,N
1499187495.2,286047000.0,N
1499187515.1,286046999.7,N
1499187516.0,286046999.7,N
1499187535.8,286047000.7,N
1499187555.7,286047000.9,N
1499187575.5,286047011.9,Y
1499187595.3,286046997.8,N
