#timestamp,LO_Frequency,Hit,StdDev 
1657486815.7,286046997.9,N
1657486835.6,286046995.2,N
1657486855.4,286046995.3,N
1657486875.2,286046996.3,N
1657486895.1,286046995.7,N
1657486896.0,286046995.7,N
1657486915.8,286046993.3,N
1657486935.6,286046996.1,N
1657486955.5,286046993.3,N
1657486975.3,286046994.6,N
1657486995.2,286046993.6,N
1657487015.0,286046994.1,N
1657487015.9,286046994.1,N
1657487035.8,286046994.5,N
1657487055.6,286046992.2,N
1657487075.4,286046992.8,N
1657487095.3,286046994.3,N
1657487115.1,286046991.8,N
1657487135.8,286046992.1,N
1657487155.7,286046996.1,N
1657487175.5,286046995.9,N
1657487195.4,286046996.4,N
1657487215.2,286046995.9,N
1657487235.0,286046994.4,N
1657487236.0,286046994.4,N
1657487255.8,286046991.8,Y
1657487275.6,286046998.9,P
1657487295.5,286046996.6,N
1657487315.3,286046997.1,N
1657487335.1,286046996.9,N
1657487355.9,286046997.7,N
1657487375.7,286046997.3,N
1657487395.6,286046997.3,N
1657487415.4,286046999.5,N
1657487435.2,286046998.7,N
1657487455.1,286046998.2,N
1657487456.0,286046998.2,N
1657487475.8,286046998.1,N
1657487495.7,286046998.1,N
1657487515.5,286046998.7,N
1657487535.3,286047000.0,N
1657487555.2,286047000.2,N
1657487575.0,286047000.8,N
1657487575.9,286047000.8,N
1657487595.8,286047001.2,N
1657487615.6,286046998.9,N
1657487635.4,286046996.7,N
1657487655.3,286046999.2,N
1657487675.1,286046999.2,N
1657487695.8,286046998.2,N
1657487715.7,286046999.4,N
1657487735.5,286046999.5,N
1657487755.4,286046998.7,N
1657487775.2,286047000.4,N
1657487795.0,286047000.8,N
1657487795.9,286047000.8,N
1657487815.6,286047000.8,N
1657487835.4,286047000.7,N
1657487855.3,286046998.5,N
1657487875.1,286047000.6,N
1657487876.0,286047000.6,N
1657487895.8,286047000.1,N
1657487915.7,286047001.2,N
1657487935.5,286047001.1,N
1657487955.3,286047001.2,N
1657487975.2,286047000.6,N
1657487995.0,286047000.8,N
1657487995.9,286047000.8,N
1657488015.8,286047001.2,N
1657488035.6,286046998.2,N
1657488055.4,286047000.9,N
1657488075.3,286046998.7,N
1657488095.1,286046999.0,N
1657488115.8,286046998.4,N
1657488135.7,286046998.1,N
1657488155.5,286046998.2,N
1657488175.4,286046998.8,N
1657488195.2,286046998.7,N
1657488215.0,286047001.2,N
1657488215.9,286047001.2,N
1657488235.8,286046998.3,N
1657488255.6,286046999.1,N
1657488275.4,286046996.9,N
1657488295.3,286046996.7,N
1657488315.1,286046997.2,N
1657488335.9,286046999.4,N
1657488355.7,286046998.3,N
1657488375.5,286047000.4,N
1657488395.4,286047000.3,N
1657488415.2,286047000.5,N
1657488435.1,286046999.8,N
1657488436.0,286046999.8,N
1657488455.8,286047002.4,N
1657488475.6,286047001.6,N
1657488495.5,286047001.6,N
1657488515.3,286046999.9,N
1657488535.1,286047002.6,N
1657488555.9,286046999.7,N
1657488575.7,286047002.2,N
1657488595.6,286047002.8,N
1657488615.4,286046999.7,N
1657488635.2,286047000.1,N
1657488655.1,286047002.8,N
1657488656.0,286047002.8,N
1657488675.8,286046999.7,N
1657488695.7,286047002.4,N
1657488715.5,286046999.7,N
1657488735.3,286047002.7,N
1657488755.2,286047001.9,N
1657488775.0,286047004.2,N
1657488775.9,286047004.2,N
1657488795.7,286047004.1,N
1657488815.6,286047004.2,N
1657488835.4,286047004.3,N
1657488855.3,286047004.0,N
1657488875.1,286047001.4,N
1657488895.8,286047001.5,N
1657488915.7,286047002.3,N
1657488935.5,286047001.9,N
1657488955.4,286047002.5,N
1657488975.2,286047001.8,N
1657488995.0,286047002.5,N
1657488995.9,286047002.5,N
1657489015.8,286047000.0,N
1657489035.6,286047002.7,N
1657489055.4,286047000.3,N
1657489075.3,286046999.8,N
1657489095.1,286047002.6,N
1657489115.0,286047002.3,N
1657489115.9,286047002.3,N
1657489135.8,286047002.1,N
1657489155.6,286047002.4,N
1657489175.5,286047002.5,N
1657489195.3,286047002.1,N
1657489215.1,286047001.9,N
1657489235.9,286047001.4,N
1657489255.7,286047001.9,N
1657489275.5,286047001.6,N
1657489295.4,286047001.9,N
1657489315.2,286047001.5,N
1657489335.1,286047002.6,N
1657489336.0,286047002.6,N
1657489355.8,286047002.8,N
1657489375.6,286047002.8,N
1657489395.5,286046999.8,N
1657489415.3,286047002.5,N
1657489435.1,286047002.1,N
1657489455.9,286047002.4,N
1657489475.7,286047001.8,N
1657489495.6,286047001.4,N
1657489515.4,286047001.6,N
1657489535.2,286047002.3,N
1657489555.1,286047002.7,Y
1657489556.0,286047002.7,P
1657489575.8,286046998.3,P
1657489595.7,286046999.4,N
1657489615.5,286046999.0,N
1657489635.3,286046996.6,N
1657489655.2,286046997.1,N
1657489675.0,286046997.2,N
1657489675.9,286046997.2,N
1657489695.8,286046999.5,N
1657489715.6,286046999.4,N
1657489735.4,286046999.3,N
1657489755.3,286046998.3,N
1657489775.1,286046998.4,N
1657489795.9,286046998.7,N
1657489815.7,286047000.0,N
1657489835.5,286047000.3,N
1657489855.4,286046998.4,N
1657489875.2,286047001.2,N
1657489895.0,286046998.5,N
1657489895.9,286046998.5,N
1657489915.8,286046998.2,N
1657489935.6,286047001.2,N
1657489955.5,286047000.8,N
1657489975.3,286046998.8,N
1657489995.1,286046998.2,N
1657490015.9,286047000.5,N
1657490035.7,286047000.6,N
1657490055.5,286046999.7,N
1657490075.4,286047002.8,N
1657490095.2,286047002.8,N
1657490115.1,286047000.5,N
1657490116.0,286047000.5,N
1657490135.8,286047000.4,N
1657490155.6,286046999.9,N
1657490175.5,286047000.5,N
1657490195.3,286047000.2,N
1657490215.1,286047002.7,N
1657490235.9,286046999.9,N
1657490255.7,286047000.4,N
1657490275.6,286047000.8,N
1657490295.4,286047000.8,N
1657490315.2,286047000.6,N
1657490335.1,286047000.0,N
1657490336.0,286047000.0,N
1657490355.8,286047000.0,N
1657490375.7,286047000.5,N
1657490395.5,286046998.6,N
