1505530800.84,20816,15.19,73628.8,1.71,0.29,0.83,0,*77
1505530802.08,20817,15.13,73628.3,1.71,0.29,0.83,0,*76
1505530803.32,20818,15.19,73628.0,1.71,0.37,0.87,0,*72
1505530804.56,20819,15.13,73626.8,1.73,0.51,0.87,0,*71
1505530805.79,20820,15.13,73622.8,1.71,0.71,0.95,0,*78
1505530807.01,20821,15.19,73622.0,1.71,0.95,1.01,0,*4F
1505530808.21,20822,15.13,73620.5,1.73,0.97,1.05,0,*48
1505530809.44,20823,15.19,73628.3,1.73,0.91,1.01,0,*4B
1505530810.66,20824,15.13,73622.3,1.73,0.91,1.01,0,*4C
1505530811.88,20825,15.13,73616.8,1.71,0.95,0.97,0,*75
1505530813.1,20826,15.13,73614.5,1.73,0.67,0.67,0,*76
1505530814.31,20827,15.19,73618.8,1.73,0.43,0.63,0,*75
1505530815.55,20828,15.19,73624.5,1.71,0.41,0.41,0,*7A
1505530816.79,20829,15.13,73620.8,1.71,0.47,0.63,0,*7D
1505530818.03,20830,15.13,73622.0,1.71,0.37,0.47,0,*74
1505530819.27,20831,15.19,73622.8,1.73,0.41,0.51,0,*71
1505530820.51,20832,15.19,73622.3,1.71,0.29,0.51,0,*7E
1505530821.75,20833,15.13,73618.5,1.71,0.29,0.47,0,*78
1505530822.99,20834,15.13,73620.0,1.71,0.13,0.51,0,*71
1505530824.23,20835,15.13,73622.5,1.71,-0.23,0.41,0,*5F
1505530825.43,20836,15.13,73630.3,1.69,-0.49,0.41,0,*59
1505530826.65,20837,15.19,73634.0,1.69,-0.85,0.29,0,*56
1505530827.9,20838,15.19,73632.5,1.71,-0.89,0.37,0,*53
1505530829.15,20839,15.19,73632.0,1.71,-0.97,0.29,0,*52
1505530830.4,20840,15.13,73628.0,1.73,-0.97,0.41,0,*50
1505530831.65,20841,15.19,73630.8,1.71,-1.01,0.25,0,*6F
1505530832.84,20842,15.19,73614.0,1.69,-0.61,0.25,0,*52
1505530834.01,20843,15.19,73618.5,1.69,-0.57,0.09,0,*68
1505530835.18,20844,15.19,73622.3,1.69,-0.61,0.09,0,*6A
1505530836.39,20845,15.13,73624.0,1.69,-0.85,-0.15,0,*71
1505530837.59,20846,15.13,73626.8,1.69,-0.73,0.13,0,*50
1505530838.79,20847,15.13,73628.5,1.69,-0.89,-0.03,0,*48
1505530840.0,20848,15.19,73636.5,1.69,-0.89,-0.11,0,*74
1505530841.23,20849,15.13,73640.8,1.69,-0.97,-0.23,0,*7B
1505530842.48,20850,15.13,73636.5,1.71,-0.97,-0.27,0,*7E
1505530843.69,20851,15.19,73630.3,1.69,-0.85,-0.15,0,*74
1505530844.9,20852,15.13,73616.8,1.71,-0.77,-0.11,0,*77
1505530846.14,20853,15.13,73604.5,1.71,-1.09,-0.33,0,*4E
1505530847.4,20854,15.13,73620.0,1.71,-1.09,-0.23,0,*48
1505530848.61,20855,15.19,73632.0,1.73,-1.21,-0.33,0,*40
1505530849.85,20856,15.19,73640.3,1.71,-0.85,-0.11,0,*7E
1505530851.07,20857,15.13,73638.8,1.71,-0.57,0.13,0,*5F
1505530852.27,20858,15.13,73614.0,1.71,-0.37,0.09,0,*6D
1505530853.48,20859,15.19,73618.0,1.71,-0.49,-0.15,0,*75
1505530854.71,20860,15.13,73612.8,1.71,-0.85,-0.65,0,*78
1505530855.93,20861,15.13,73618.8,1.71,-1.21,-1.21,0,*77
1505530857.19,20862,15.19,73620.8,1.71,-2.11,-1.95,0,*7B
1505530858.43,20863,15.19,73620.3,1.71,-3.71,-2.87,0,*7D
1505530859.68,20864,15.19,73616.8,1.71,-5.85,-4.53,0,*78
1505530860.92,20865,15.13,73614.5,1.71,-7.83,-5.27,0,*7F
1505530862.17,20866,15.13,73610.8,1.71,-8.89,-5.31,0,*7E
1505530863.4,20867,15.13,73614.0,1.71,-8.93,-4.61,0,*70
1505530864.64,20868,15.19,73616.5,1.71,-9.05,-4.77,0,*76
1505530865.85,20869,15.13,73622.5,1.73,-8.21,-4.25,0,*75
1505530867.11,20870,15.19,73632.0,1.71,-6.63,-3.71,0,*71
1505530868.37,20871,15.13,73622.5,1.71,-6.97,-3.51,0,*79
1505530869.63,20872,15.13,73634.0,1.71,-9.41,-3.51,0,*7E
1505530870.88,20873,15.19,73626.3,1.67,-9.49,-3.63,0,*71
1505530872.07,20874,15.13,73622.0,1.69,-9.75,-3.79,0,*7C
1505530873.26,20875,15.13,73630.0,1.69,-10.85,-4.13,0,*41
1505530874.48,20876,15.19,73634.0,1.69,-11.81,-3.75,0,*40
1505530875.72,20877,15.19,73636.3,1.67,-12.71,-3.87,0,*4E
1505530876.93,20878,15.19,73634.3,1.69,-12.53,-3.23,0,*41
1505530878.18,20879,15.13,73630.0,1.67,-11.37,-2.95,0,*43
1505530879.37,20880,15.19,73634.3,1.69,-10.23,-2.35,0,*45
1505530880.61,20881,15.13,73630.3,1.67,-8.67,-1.87,0,*79
1505530881.81,20882,15.13,73632.5,1.65,-7.35,-1.29,0,*74
1505530883.02,20883,15.13,73626.8,1.61,-6.43,-0.85,0,*46
1505530884.23,20884,15.19,73626.3,1.65,-5.73,-0.37,0,*4C
1505530885.4,20885,15.13,73626.5,1.65,-4.53,0.05,0,*52
1505530886.59,20886,15.13,73626.8,1.65,-3.79,-0.15,0,*42
1505530887.78,20887,15.13,73624.8,1.65,-3.31,-0.15,0,*4F
1505530888.97,20888,15.13,73628.0,1.65,-2.79,-0.15,0,*4D
1505530890.17,20889,15.19,73630.0,1.65,-2.55,-0.19,0,*4E
1505530891.35,20890,15.13,73626.8,1.65,-2.27,-0.19,0,*43
1505530892.53,20891,15.19,73624.0,1.65,-2.27,-0.29,0,*41
1505530893.71,20892,15.13,73624.3,1.65,-2.27,-0.41,0,*4C
1505530894.91,20893,15.13,73624.3,1.65,-2.51,-0.61,0,*4E
1505530896.17,20894,15.13,73622.0,1.67,-2.67,-1.05,0,*7D
1505530897.38,20895,15.13,73622.5,1.67,-2.87,-1.25,0,*70
1505530898.56,20896,15.19,73624.5,1.65,-2.87,-1.55,0,*76
1505530899.77,20897,15.13,73620.5,1.65,-2.99,-1.87,0,*77
1505530900.99,20898,15.19,73622.5,1.65,-3.03,-1.99,0,*75
1505530902.17,20899,15.13,73616.8,1.65,-3.19,-2.43,0,*7B
1505530903.38,20900,15.13,73618.8,1.65,-3.51,-3.03,0,*73
1505530904.6,20901,15.13,73618.5,1.61,-3.91,-3.43,0,*7E
1505530905.78,20902,15.13,73618.5,1.65,-4.45,-3.75,0,*72
1505530907.0,20903,15.13,73622.0,1.61,-5.03,-3.91,0,*7E
1505530908.21,20904,15.19,73620.3,1.65,-5.23,-3.95,0,*7B
1505530909.42,20905,15.13,73618.0,1.65,-5.85,-3.95,0,*76
1505530910.65,20906,15.13,73618.8,1.61,-5.81,-3.55,0,*79
1505530911.85,20907,15.19,73624.3,1.61,-5.47,-3.11,0,*72
1505530913.05,20908,15.13,73622.0,1.61,-4.77,-2.43,0,*79
1505530914.26,20909,15.13,73620.8,1.61,-3.83,-1.67,0,*71
1505530915.44,20910,15.19,73626.5,1.65,-2.79,-1.33,0,*78
1505530916.67,20911,15.19,73626.0,1.61,-2.67,-1.95,0,*7E
1505530917.89,20912,15.19,73628.8,1.61,-2.83,-2.47,0,*7B
1505530919.13,20913,15.19,73628.8,1.59,-3.51,-2.83,0,*77
1505530920.35,20914,15.19,73630.5,1.59,-4.13,-2.87,0,*75
1505530921.54,20915,15.19,73628.3,1.57,-4.29,-2.83,0,*77
1505530922.77,20916,15.19,73626.5,1.59,-4.37,-2.59,0,*72
1505530924.02,20917,15.13,73624.8,1.59,-4.61,-2.71,0,*7A
1505530925.26,20918,15.19,73632.0,1.59,-4.81,-2.95,0,*71
1505530926.49,20919,15.19,73630.3,1.59,-5.27,-3.23,0,*71
1505530927.75,20920,15.13,73628.8,1.59,-5.69,-3.47,0,*73
1505530928.94,20921,15.19,73634.8,1.65,-6.43,-3.75,0,*77
1505530930.18,20922,15.13,73632.5,1.59,-6.89,-3.63,0,*7A
1505530931.42,20923,15.13,73628.3,1.59,-7.01,-3.35,0,*79
1505530932.66,20924,15.19,73628.3,1.59,-7.01,-3.07,0,*7F
1505530933.88,20925,15.13,73626.0,1.59,-7.53,-2.95,0,*73
1505530935.12,20926,15.19,73630.8,1.61,-7.39,-2.47,0,*78
1505530936.36,20927,15.13,73626.0,1.61,-6.97,-2.07,0,*78
1505530937.61,20928,15.19,73624.5,1.59,-6.43,-1.39,0,*7B
1505530938.84,20929,15.13,73620.5,1.59,-4.93,-0.57,0,*4C
1505530940.03,20930,15.19,73620.8,1.61,-3.35,-0.07,0,*71
1505530941.26,20931,15.19,73618.3,1.59,-2.31,0.13,0,*66
1505530942.51,20932,15.13,73616.0,1.59,-1.47,0.25,0,*62
1505530943.77,20933,15.13,73618.0,1.59,-1.13,0.37,0,*61
1505530945.0,20934,15.13,73618.0,1.59,-0.77,0.37,0,*55
1505530946.18,20935,15.13,73616.0,1.61,-0.65,0.43,0,*5F
1505530947.35,20936,15.19,73620.0,1.65,-0.37,0.43,0,*5F
1505530948.55,20937,15.13,73616.3,1.61,-0.33,0.29,0,*52
1505530949.75,20938,15.13,73616.8,1.61,-0.29,0.21,0,*5E
1505530950.91,20939,15.13,73622.0,1.65,-0.03,0.43,0,*67
1505530952.12,20940,15.19,73624.8,1.65,0.21,0.47,0,*70
1505530953.31,20941,15.19,73624.5,1.61,0.17,0.43,0,*74
1505530954.53,20942,15.19,73628.8,1.61,0.33,0.55,0,*76
1505530955.72,20943,15.19,73630.3,1.61,0.29,0.43,0,*7B
1505530956.93,20944,15.13,73630.0,1.65,0.33,0.55,0,*74
1505530958.14,20945,15.13,73626.8,1.65,0.25,0.47,0,*71
1505530959.35,20946,15.19,73628.3,1.65,0.37,0.59,0,*7E
1505530960.57,20947,15.13,73622.8,1.61,0.51,0.75,0,*75
1505530961.75,20948,15.13,73620.3,1.65,0.43,0.67,0,*7E
1505530962.97,20949,15.19,73620.3,1.61,0.29,0.55,0,*76
1505530964.17,20950,15.19,73616.5,1.65,0.13,0.37,0,*77
1505530965.36,20951,15.19,73616.3,1.65,-0.03,0.37,0,*6A
1505530966.55,20952,15.13,73610.8,1.65,-0.07,0.33,0,*69
1505530967.78,20953,15.19,73616.8,1.61,-0.23,0.21,0,*59
1505530968.96,20954,15.13,73624.3,1.65,-0.29,0.25,0,*54
1505530970.15,20955,15.19,73626.0,1.65,-0.49,0.13,0,*56
1505530971.34,20956,15.13,73622.8,1.65,-0.53,0.13,0,*5E
1505530972.52,20957,15.19,73620.8,1.61,-0.57,0.09,0,*64
1505530973.72,20958,15.13,73622.8,1.65,-0.49,0.21,0,*5A
1505530974.91,20959,15.19,73630.3,1.65,-0.37,0.21,0,*52
1505530976.11,20960,15.19,73630.8,1.65,-0.29,0.21,0,*57
1505530977.32,20961,15.19,73620.5,1.65,-0.27,0.33,0,*5B
1505530978.54,20962,15.13,73616.5,1.67,-0.49,0.25,0,*55
1505530979.73,20963,15.19,73618.3,1.67,-0.53,0.05,0,*6D
1505530980.96,20964,15.19,73618.5,1.67,-0.81,-0.27,0,*78
1505530982.17,20965,15.19,73618.8,1.67,-1.29,-0.53,0,*49
1505530983.43,20966,15.19,73618.3,1.67,-1.87,-1.01,0,*78
1505530984.65,20967,15.13,73614.5,1.65,-2.63,-1.51,0,*77
1505530985.83,20968,15.19,73618.0,1.65,-3.07,-1.75,0,*7D
1505530987.08,20969,15.13,73618.5,1.67,-3.79,-2.03,0,*75
1505530988.34,20970,15.19,73616.5,1.67,-4.69,-2.51,0,*7C
1505530989.57,20971,15.19,73614.0,1.67,-5.23,-2.87,0,*79
1505530990.79,20972,15.19,73614.8,1.67,-5.47,-3.07,0,*71
1505530992.04,20973,15.19,73614.3,1.67,-5.73,-3.51,0,*74
1505530993.29,20974,15.19,73614.0,1.67,-5.65,-3.51,0,*74
1505530994.52,20975,15.13,73608.5,1.67,-5.43,-3.63,0,*70
1505530995.77,20976,15.19,73612.0,1.67,-5.31,-3.67,0,*72
1505530997.03,20977,15.13,73610.5,1.67,-5.31,-3.67,0,*73
1505530998.29,20978,15.19,73616.3,1.67,-5.07,-3.43,0,*7F
1505530999.5,20979,15.19,73610.3,1.67,-4.65,-2.91,0,*75
1505531000.71,20980,15.19,73600.5,1.67,-4.29,-2.39,0,*79
1505531001.95,20981,15.13,73602.0,1.67,-3.87,-2.03,0,*72
1505531003.16,20982,15.19,73606.3,1.67,-3.23,-1.51,0,*7B
1505531004.42,20983,15.19,73606.5,1.67,-2.51,-1.05,0,*7F
1505531005.63,20984,15.13,73602.0,1.69,-1.87,-0.73,0,*4E
1505531006.84,20985,15.13,73600.0,1.69,-1.35,-0.57,0,*40
1505531008.04,20986,15.19,73606.0,1.69,-1.09,-0.61,0,*49
1505531009.22,20987,15.13,73604.3,1.69,-0.77,-0.49,0,*7A
1505531010.42,20988,15.13,73604.8,1.67,-0.65,-0.61,0,*72
1505531011.62,20989,15.19,73606.5,1.67,-0.65,-0.69,0,*7B
1505531012.82,20990,15.19,73606.0,1.69,-0.65,-0.85,0,*7F
1505531014.06,20991,15.13,73610.0,1.67,-0.81,-1.01,0,*47
1505531015.3,20992,15.13,73614.8,1.67,-0.93,-1.13,0,*44
1505531016.51,20993,15.13,73614.0,1.67,-1.25,-1.25,0,*7C
1505531017.75,20994,15.19,73614.8,1.67,-1.39,-1.29,0,*7A
1505531018.96,20995,15.13,73614.8,1.67,-1.67,-1.51,0,*7F
1505531020.2,20996,15.19,73620.5,1.67,-1.91,-1.75,0,*73
1505531021.41,20997,15.19,73622.3,1.69,-1.87,-1.63,0,*7C
1505531022.65,20998,15.13,73620.5,1.67,-1.91,-1.79,0,*71
1505531023.91,20999,15.13,73620.5,1.67,-1.91,-1.99,0,*7E
1505531025.15,21000,15.13,73622.0,1.67,-1.99,-2.39,0,*77
1505531026.36,21001,15.13,73622.8,1.67,-2.15,-2.79,0,*75
1505531027.62,21002,15.13,73620.0,1.67,-2.55,-3.43,0,*7A
1505531028.8,21003,15.13,73622.3,1.69,-2.87,-3.91,0,*75
1505531030.05,21004,15.13,73624.5,1.71,-3.47,-4.53,0,*7F
1505531031.28,21005,15.13,73622.0,1.69,-3.91,-5.07,0,*7C
1505531032.5,21006,15.13,73616.5,1.69,-4.17,-5.23,0,*70
1505531033.71,21007,15.13,73614.3,1.67,-4.57,-5.43,0,*7D
1505531034.94,21008,15.19,73618.3,1.69,-4.93,-5.69,0,*7C
1505531036.15,21009,15.13,73618.3,1.69,-4.69,-5.43,0,*70
1505531037.4,21010,15.13,73618.3,1.67,-4.81,-5.65,0,*74
1505531038.66,21011,15.13,73620.8,1.71,-4.69,-5.69,0,*78
1505531039.9,21012,15.19,73626.3,1.71,-4.89,-6.09,0,*70
1505531041.14,21013,15.13,73620.0,1.71,-5.61,-6.59,0,*73
1505531042.37,21014,15.13,73620.0,1.71,-7.01,-8.21,0,*71
1505531043.6,21015,15.13,73622.8,1.71,-8.93,-9.05,0,*73
1505531044.81,21016,15.13,73620.5,1.73,-10.09,-10.05,0,*70
1505531046.07,21017,15.19,73622.0,1.71,-11.19,-10.67,0,*77
1505531047.29,21018,15.13,73626.3,1.69,-11.77,-11.45,0,*78
1505531048.52,21019,15.13,73620.0,1.69,-13.29,-12.03,0,*71
1505531049.74,21020,15.13,73616.5,1.69,-13.47,-11.51,0,*77
1505531050.99,21021,15.19,73614.8,1.71,-12.43,-10.79,0,*71
1505531052.24,21022,15.13,73612.5,1.71,-11.51,-10.01,0,*7D
1505531053.51,21023,15.13,73606.8,1.71,-10.41,-9.15,0,*41
1505531054.76,21024,15.13,73612.8,1.71,-9.15,-7.53,0,*73
1505531055.94,21025,15.13,73616.0,1.69,-8.37,-6.77,0,*7D
1505531057.14,21026,15.19,73618.0,1.69,-8.71,-6.73,0,*78
1505531058.37,21027,15.13,73610.5,1.69,-7.91,-5.69,0,*70
1505531059.59,21028,15.13,73614.8,1.69,-7.11,-4.77,0,*79
1505531060.78,21029,15.13,73616.8,1.69,-6.59,-4.41,0,*70
1505531062.03,21030,15.13,73616.3,1.71,-5.73,-3.71,0,*7E
1505531063.28,21031,15.13,73612.3,1.67,-4.85,-3.51,0,*72
1505531064.46,21032,15.13,73614.5,1.69,-4.05,-3.15,0,*77
1505531065.68,21033,15.13,73618.3,1.71,-3.39,-2.87,0,*7D
1505531066.92,21034,15.13,73616.0,1.71,-2.71,-2.83,0,*73
1505531068.1,21035,15.13,73622.3,1.69,-2.23,-2.83,0,*7C
1505531069.35,21036,15.13,73616.8,1.69,-1.83,-2.71,0,*7B
1505531070.53,21037,15.13,73612.5,1.69,-1.33,-2.27,0,*72
1505531071.75,21038,15.13,73614.3,1.69,-1.21,-2.11,0,*7B
1505531073.01,21039,15.13,73614.8,1.73,-0.85,-1.83,0,*46
1505531074.22,21040,15.13,73618.0,1.73,-0.61,-1.71,0,*4F
1505531075.43,21041,15.13,73612.3,1.73,-0.69,-1.67,0,*41
1505531076.64,21042,15.13,73616.0,1.73,-0.61,-1.67,0,*4A
1505531077.88,21043,15.13,73612.5,1.73,-0.81,-1.91,0,*4C
1505531079.14,21044,15.13,73612.8,1.71,-0.89,-2.07,0,*4D
1505531080.38,21045,15.13,73610.8,1.73,-1.05,-2.15,0,*78
1505531081.61,21046,15.13,73612.3,1.75,-1.29,-2.47,0,*74
1505531082.8,21047,15.13,73612.0,1.75,-1.79,-2.99,0,*73
1505531084.04,21048,15.13,73610.0,1.77,-2.27,-3.43,0,*70
1505531085.23,21049,15.13,73612.5,1.75,-2.95,-3.95,0,*71
1505531086.46,21050,15.13,73610.5,1.75,-3.59,-4.33,0,*73
1505531087.71,21051,15.13,73614.3,1.77,-4.21,-4.81,0,*71
1505531088.95,21052,15.13,73616.0,1.75,-4.81,-5.03,0,*71
1505531090.21,21053,15.13,73618.5,1.77,-5.51,-5.23,0,*7C
1505531091.42,21054,15.13,73616.8,1.75,-6.27,-5.39,0,*70
1505531092.67,21055,15.13,73620.0,1.77,-6.81,-5.73,0,*71
1505531093.91,21056,15.13,73620.3,1.77,-7.31,-6.01,0,*7E
1505531095.13,21057,15.13,73620.0,1.77,-7.87,-6.51,0,*77
1505531096.34,21058,15.13,73626.0,1.75,-8.59,-7.05,0,*76
1505531097.59,21059,15.13,73630.0,1.77,-8.93,-7.31,0,*74
1505531098.86,21060,15.13,73628.3,1.77,-9.11,-7.65,0,*74
1505531100.09,21061,15.13,73626.0,1.75,-9.15,-7.87,0,*7F
1505531101.29,21062,15.13,73620.3,1.75,-8.67,-7.49,0,*7A
1505531102.53,21063,15.13,73624.5,1.75,-7.73,-7.39,0,*76
1505531103.74,21064,15.13,73620.3,1.75,-7.39,-7.49,0,*78
1505531105.01,21065,15.13,73614.5,1.77,-7.05,-7.95,0,*75
1505531106.2,21066,15.13,73606.0,1.75,-6.69,-8.45,0,*7D
1505531107.45,21067,15.13,73604.5,1.77,-7.57,-9.89,0,*73
1505531108.69,21068,15.13,73600.0,1.75,-9.53,-12.11,0,*4F
1505531109.92,21069,15.13,73610.3,1.75,-11.41,-13.33,0,*75
1505531111.17,21070,15.13,73614.0,1.75,-12.71,-13.83,0,*76
1505531112.4,21071,15.13,73616.0,1.75,-13.01,-13.43,0,*7D
1505531113.65,21072,15.13,73616.8,1.73,-12.97,-12.83,0,*7B
1505531114.87,21073,15.13,73620.0,1.73,-13.47,-12.29,0,*76
1505531116.13,21074,15.13,73624.3,1.73,-14.33,-12.75,0,*7C
1505531117.37,21075,15.13,73626.0,1.73,-15.63,-13.61,0,*7D
1505531118.6,21076,15.13,73626.0,1.73,-17.49,-14.23,0,*75
1505531119.88,21077,15.13,73624.0,1.71,-18.31,-13.61,0,*77
1505531121.14,21078,15.13,73626.5,1.71,-18.07,-12.79,0,*75
1505531122.36,21079,15.13,73628.0,1.71,-17.87,-11.45,0,*7F
1505531123.59,21080,15.13,73622.5,1.71,-17.31,-10.23,0,*75
1505531124.81,21081,15.13,73626.8,1.71,-16.97,-9.27,0,*45
1505531126.03,21082,15.13,73624.8,1.71,-16.41,-8.33,0,*49
1505531127.27,21083,15.13,73624.5,1.71,-15.75,-7.77,0,*43
1505531128.54,21084,15.13,73626.0,1.71,-15.21,-7.43,0,*42
1505531129.79,21085,15.13,73624.8,1.71,-15.15,-7.31,0,*41
1505531131.03,21086,15.13,73620.8,1.71,-14.89,-7.01,0,*45
1505531132.24,21087,15.13,73620.5,1.73,-14.69,-6.69,0,*47
1505531133.49,21088,15.13,73620.0,1.71,-14.51,-6.39,0,*44
1505531134.76,21089,15.13,73614.3,1.73,-13.87,-6.19,0,*49
1505531135.98,21090,15.13,73614.0,1.69,-13.51,-6.23,0,*48
1505531137.17,21091,15.13,73610.5,1.69,-13.07,-6.39,0,*41
1505531138.39,21092,15.13,73610.0,1.69,-12.75,-6.73,0,*48
1505531139.61,21093,15.13,73606.3,1.71,-12.43,-7.19,0,*48
1505531140.86,21094,15.13,73606.5,1.71,-12.29,-7.91,0,*43
1505531142.04,21095,15.13,73608.0,1.69,-12.43,-8.71,0,*46
1505531143.24,21096,15.13,73610.0,1.69,-12.89,-9.67,0,*45
1505531144.45,21097,15.13,73608.8,1.69,-13.15,-9.83,0,*4A
1505531145.67,21098,15.13,73610.3,1.67,-13.65,-10.53,0,*79
1505531146.9,21099,15.13,73614.3,1.69,-13.61,-10.53,0,*72
1505531148.12,21100,15.13,73612.5,1.67,-13.55,-10.85,0,*71
1505531149.37,21101,15.13,73612.8,1.69,-13.29,-10.71,0,*7E
1505531150.57,21102,15.13,73616.8,1.69,-13.07,-11.23,0,*77
1505531151.79,21103,15.13,73618.5,1.69,-12.93,-11.29,0,*70
1505531153.05,21104,15.13,73618.5,1.69,-12.53,-10.71,0,*77
1505531154.27,21105,15.13,73618.0,1.69,-12.47,-10.71,0,*73
1505531155.5,21106,15.13,73612.0,1.69,-12.11,-10.23,0,*74
1505531156.74,21107,15.13,73618.5,1.69,-11.55,-9.57,0,*4D
1505531157.98,21108,15.13,73618.5,1.67,-10.85,-9.11,0,*42
1505531159.16,21109,15.13,73624.3,1.69,-10.01,-8.25,0,*47
1505531160.41,21110,15.13,73626.0,1.69,-9.15,-7.31,0,*78
1505531161.6,21111,15.13,73624.3,1.69,-8.45,-6.59,0,*72
1505531162.87,21112,15.13,73620.8,1.67,-7.95,-5.89,0,*73
1505531164.12,21113,15.13,73620.3,1.67,-7.31,-4.93,0,*76
1505531165.33,21114,15.13,73618.3,1.67,-6.43,-4.17,0,*79
1505531166.59,21115,15.13,73622.5,1.67,-5.77,-3.63,0,*78
1505531167.79,21116,15.13,73622.3,1.67,-4.99,-2.91,0,*76
1505531169.0,21117,15.13,73624.3,1.67,-4.21,-2.43,0,*7B
1505531170.24,21118,15.13,73626.0,1.67,-3.39,-1.87,0,*71
1505531171.48,21119,15.13,73624.8,1.67,-2.63,-1.29,0,*7A
1505531172.74,21120,15.13,73628.0,1.67,-1.99,-0.93,0,*46
1505531173.94,21121,15.13,73624.3,1.67,-1.55,-0.69,0,*42
1505531175.18,21122,15.13,73626.3,1.67,-1.13,-0.49,0,*41
1505531176.42,21123,15.13,73626.3,1.67,-1.05,-0.49,0,*47
1505531177.63,21124,15.13,73630.8,1.67,-0.81,-0.37,0,*74
1505531178.86,21125,15.13,73626.0,1.67,-0.77,-0.27,0,*7D
1505531180.04,21126,15.13,73626.0,1.69,-0.57,-0.15,0,*73
1505531181.23,21127,15.13,73628.8,1.69,-0.57,-0.11,0,*76
1505531182.4,21128,15.13,73626.3,1.69,-0.45,-0.03,0,*49
1505531183.6,21129,15.13,73626.3,1.67,-0.53,-0.03,0,*41
1505531184.8,21130,15.13,73630.5,1.69,-0.37,0.13,0,*59
1505531185.99,21131,15.13,73630.0,1.67,-0.49,0.09,0,*64
1505531187.22,21132,15.13,73634.8,1.67,-0.41,0.21,0,*55
1505531188.43,21133,15.13,73636.8,1.67,-0.29,0.25,0,*5E
1505531189.65,21134,15.13,73634.3,1.69,-0.27,0.41,0,*5B
1505531190.87,21135,15.13,73630.8,1.67,-0.07,0.47,0,*60
1505531192.05,21136,15.13,73624.0,1.69,0.01,0.51,0,*41
1505531193.24,21137,15.13,73622.0,1.69,0.09,0.51,0,*48
1505531194.45,21138,15.13,73618.0,1.69,0.13,0.59,0,*74
1505531195.69,21139,15.13,73614.0,1.71,0.25,0.59,0,*79
1505531196.94,21140,15.13,73616.5,1.71,0.25,0.59,0,*77
1505531198.15,21141,15.13,73612.5,1.69,0.29,0.63,0,*7A
1505531199.39,21142,15.13,73616.3,1.71,0.29,0.59,0,*79
1505531200.62,21143,15.13,73614.8,1.71,0.13,0.41,0,*78
1505531201.84,21144,15.13,73616.0,1.71,-0.03,0.29,0,*6D
1505531203.06,21145,15.13,73614.8,1.71,-0.15,0.25,0,*57
1505531204.27,21146,15.13,73614.5,1.71,0.01,0.37,0,*4F
1505531205.49,21147,15.13,73612.5,1.71,-0.03,0.29,0,*6E
1505531206.71,21148,15.13,73618.5,1.73,0.05,0.29,0,*48
1505531207.91,21149,15.13,73616.5,1.71,0.01,0.25,0,*43
1505531209.12,21150,15.13,73626.8,1.71,0.01,0.17,0,*4A
1505531210.34,21151,15.13,73624.5,1.73,-0.11,0.17,0,*55
1505531211.56,21152,15.13,73616.3,1.71,-0.15,0.13,0,*54
1505531212.78,21153,15.13,73612.5,1.71,-0.11,0.13,0,*51
1505531214.0,21154,15.13,73610.0,1.71,-0.03,0.17,0,*61
1505531215.23,21155,15.13,73618.0,1.71,-0.27,-0.15,0,*79
1505531216.46,21156,15.13,73618.3,1.73,-0.33,-0.23,0,*78
1505531217.66,21157,15.13,73616.0,1.73,-0.45,-0.45,0,*78
1505531218.87,21158,15.13,73616.8,1.73,-0.69,-0.81,0,*71
1505531220.11,21159,15.13,73616.3,1.71,-1.01,-1.33,0,*75
1505531221.35,21160,15.13,73616.5,1.73,-1.09,-1.67,0,*74
1505531222.61,21161,15.13,73622.5,1.71,-1.43,-2.11,0,*7B
1505531223.86,21162,15.13,73620.5,1.73,-1.71,-2.71,0,*7D
1505531225.1,21163,15.13,73622.5,1.73,-1.83,-2.95,0,*7B
1505531226.34,21164,15.13,73618.5,1.73,-2.03,-3.31,0,*78
1505531227.57,21165,15.13,73616.5,1.71,-2.23,-3.47,0,*78
1505531228.8,21166,15.13,73618.3,1.73,-2.23,-3.55,0,*7A
1505531230.01,21167,15.13,73616.8,1.71,-2.23,-3.39,0,*73
1505531231.21,21168,15.13,73618.8,1.73,-2.15,-3.11,0,*71
1505531232.42,21169,15.13,73616.5,1.73,-2.15,-2.83,0,*7A
1505531233.66,21170,15.13,73614.5,1.73,-1.67,-2.03,0,*7C
1505531234.88,21171,15.13,73616.0,1.73,-1.33,-1.17,0,*7A
1505531236.12,21172,15.13,73622.5,1.73,-1.05,-0.69,0,*44
1505531237.3,21173,15.13,73608.3,1.75,-0.73,-0.29,0,*77
1505531238.48,21174,15.13,73608.8,1.75,-0.33,0.05,0,*67
1505531239.7,21175,15.13,73612.3,1.73,-0.19,0.33,0,*5D
1505531240.93,21176,15.13,73604.0,1.73,0.17,0.51,0,*79
1505531242.15,21177,15.13,73608.8,1.75,0.29,0.67,0,*76
1505531243.34,21178,15.13,73612.0,1.75,0.43,0.75,0,*76
1505531244.56,21179,15.13,73612.3,1.75,0.55,0.75,0,*70
1505531245.78,21180,15.13,73610.0,1.75,0.55,0.79,0,*7A
1505531247.0,21181,15.13,73610.3,1.75,0.55,0.67,0,*74
1505531248.22,21182,15.13,73612.8,1.75,0.55,0.67,0,*77
1505531249.41,21183,15.13,73610.0,1.75,0.43,0.55,0,*70
1505531250.63,21184,15.13,73606.5,1.75,0.33,0.55,0,*70
1505531251.84,21185,15.13,73612.0,1.75,0.17,0.41,0,*72
1505531253.04,21186,15.13,73612.0,1.75,-0.07,0.29,0,*63
1505531254.24,21187,15.13,73616.3,1.75,-0.41,0.13,0,*59
1505531255.42,21188,15.13,73616.5,1.75,-0.57,0.05,0,*66
1505531256.61,21189,15.13,73616.0,1.75,-0.81,-0.19,0,*7C
1505531257.82,21190,15.13,73612.5,1.77,-0.81,-0.29,0,*75
1505531259.06,21191,15.13,73602.5,1.77,-0.93,-0.41,0,*79
1505531260.27,21192,15.13,73582.8,1.75,-1.09,-0.81,0,*46
1505531261.51,21193,15.13,73584.8,1.77,-1.33,-0.89,0,*44
1505531262.77,21194,15.13,73600.0,1.77,-1.43,-1.13,0,*76
1505531263.99,21195,15.13,73606.0,1.77,-1.55,-1.29,0,*79
1505531265.21,21196,15.13,73606.5,1.77,-1.79,-1.75,0,*7D
1505531266.41,21197,15.13,73606.5,1.75,-1.71,-1.79,0,*7A
1505531267.62,21198,15.13,73612.0,1.75,-2.15,-2.55,0,*79
1505531268.84,21199,15.13,73612.8,1.79,-2.51,-2.91,0,*7C
1505531270.08,21200,15.13,73614.5,1.77,-3.15,-3.43,0,*7E
1505531271.3,21201,15.13,73614.5,1.75,-3.87,-4.01,0,*77
1505531272.49,21202,15.13,73612.8,1.75,-4.33,-4.09,0,*74
1505531273.69,21203,15.13,73612.8,1.75,-4.61,-4.13,0,*79
1505531274.9,21204,15.13,73614.3,1.75,-4.77,-4.13,0,*79
1505531276.11,21205,15.13,73612.5,1.73,-4.99,-4.13,0,*7E
1505531277.3,21206,15.13,73616.3,1.75,-4.99,-4.21,0,*7A
1505531278.54,21207,15.13,73612.8,1.71,-5.03,-4.25,0,*79
1505531279.78,21208,15.13,73616.8,1.75,-4.85,-4.01,0,*7B
1505531280.98,21209,15.13,73618.3,1.75,-4.77,-3.87,0,*7E
1505531282.19,21210,15.13,73622.0,1.75,-4.65,-3.71,0,*7C
1505531283.4,21211,15.13,73614.0,1.75,-4.57,-3.67,0,*7B
1505531284.62,21212,15.13,73610.3,1.75,-4.33,-3.55,0,*7B
1505531285.83,21213,15.13,73612.0,1.73,-3.95,-3.35,0,*71
1505531287.06,21214,15.13,73618.0,1.73,-3.71,-3.23,0,*7B
1505531288.3,21215,15.13,73622.8,1.73,-3.67,-3.35,0,*7A
1505531289.56,21216,15.13,73620.0,1.73,-3.47,-3.43,0,*7A
1505531290.8,21217,15.13,73620.8,1.73,-3.59,-3.83,0,*78
1505531292.02,21218,15.13,73622.3,1.73,-3.83,-4.45,0,*7D
1505531293.27,21219,15.13,73622.0,1.73,-4.33,-5.03,0,*73
1505531294.53,21220,15.13,73620.3,1.73,-5.23,-5.69,0,*75
1505531295.75,21221,15.13,73618.5,1.73,-6.43,-6.35,0,*7B
1505531296.96,21222,15.13,73616.0,1.73,-7.87,-7.53,0,*70
1505531298.2,21223,15.13,73618.8,1.73,-9.67,-9.61,0,*7E
1505531299.44,21224,15.13,73618.0,1.73,-11.51,-11.19,0,*73
1505531300.72,21225,15.13,73616.5,1.73,-12.15,-11.85,0,*74
1505531301.96,21226,15.13,73620.8,1.73,-13.33,-13.23,0,*7C
1505531303.21,21227,15.13,73626.3,1.71,-14.75,-14.15,0,*78
1505531304.44,21228,15.13,73622.8,1.71,-16.83,-15.67,0,*78
1505531305.69,21229,15.13,73614.8,1.73,-16.59,-14.83,0,*77
1505531306.95,21230,15.13,73620.8,1.73,-17.35,-15.57,0,*7C
1505531308.21,21231,15.13,73616.3,1.71,-18.31,-15.49,0,*7B
1505531309.48,21232,15.13,73610.8,1.73,-18.01,-15.21,0,*77
1505531310.76,21233,15.13,73604.5,1.71,-18.01,-14.75,0,*74
1505531312.01,21234,15.13,73610.5,1.71,-16.97,-14.05,0,*75
1505531313.29,21235,15.13,73610.5,1.71,-14.79,-11.93,0,*7C
1505531314.57,21236,15.13,73620.0,1.71,-13.37,-10.79,0,*77
1505531315.79,21237,15.13,73620.3,1.71,-13.47,-10.93,0,*75